,-3.1,-10,-33.58497,-34.67974
,-3,-10,-33.5265,-34.43134
,-2.9,-10,-33.51498,-34.2473
,-2.8,-10,-33.55003,-34.17466
,-2.7,-10,-33.63068,-34.26054
,-2.6,-10,-33.75435,-34.55536
,-2.5,-10,-33.92027,-35.12722
,-2.4,-10,-34.1236,-36.0211
,-2.3,-10,-34.35996,-37.31736
,-2.2,-10,-34.62173,-39.06902
,-2.1,-10,-34.89819,-41.33832
,-2,-10,-35.17506,-44.18398
,-1.9,-10,-35.43493,-47.6079
,-1.8,-10,-35.65476,-51.62457
,-1.7,-10,-35.81477,-56.1376
,-1.6,-10,-35.89423,-61.02994
,-1.5,-10,-35.88181,-66.11993
,-1.4,-10,-35.77703,-71.19787
,-1.3,-10,-35.58788,-76.07048
,-1.2,-10,-35.33509,-80.58708
,-1.1,-10,-35.04068,-84.64067
,-1,-10,-34.72858,-88.20055
,-0.9,-10,-34.42044,-91.26089
,-0.8,-10,-34.13326,-93.8535
,-0.7,-10,-33.87945,-96.03374
,-0.6,-10,-33.67082,-97.84123
,-0.5,-10,-33.51058,-99.34389
,-0.4,-10,-33.40583,-100.5809
,-0.3,-10,-33.35655,-101.6042
,-0.2,-10,-33.36391,-102.4559
,-0.1,-10,-33.42863,-103.171
,0,-10,-33.54662,-103.785
,0.1,-10,-33.71899,-104.3276
,0.2,-10,-33.93947,-104.8252
,0.3,-10,-34.20512,-105.3078
,0.4,-10,-34.51083,-105.7963
,0.5,-10,-34.85,-106.3112
,0.6,-10,-35.21572,-106.8756
,0.7,-10,-35.60075,-107.496
,0.8,-10,-35.99396,-108.1921
,0.9,-10,-36.3886,-108.958
,1,-10,-36.77321,-109.7913
,1.1,-10,-37.13906,-110.6782
,1.2,-10,-37.48007,-111.5932
,1.3,-10,-37.78609,-112.5063
,1.4,-10,-38.05859,-113.3832
,1.5,-10,-38.29287,-114.1807
,1.6,-10,-38.4938,-114.871
,1.7,-10,-38.66622,-115.4239
,1.8,-10,-38.81638,-115.8181
,1.9,-10,-38.95435,-116.0513
,2,-10,-39.08964,-116.1081
,2.1,-10,-39.23118,-116.0088
,2.2,-10,-39.39045,-115.7577
,2.3,-10,-39.57484,-115.3718
,2.4,-10,-39.79269,-114.8688
,2.5,-10,-40.0532,-114.2621
,2.6,-10,-40.35853,-113.5696
,2.7,-10,-40.71932,-112.8098
,2.8,-10,-41.13464,-111.9906
,2.9,-10,-41.6097,-111.1304
,3,-10,-42.1462,-110.2375
,3.1,-10,-42.74256,-109.3183
,3.2,-10,-43.39979,-108.3943
,3.3,-10,-44.11295,-107.4545
,3.4,-10,-44.87577,-106.5259
,3.5,-10,-45.68177,-105.5948
,3.6,-10,-46.51754,-104.6635
,3.7,-10,-47.36776,-103.7286
,3.8,-10,-48.21871,-102.751
,3.9,-10,-49.03848,-101.7176
,4,-10,-49.81707,-100.55
,4.1,-10,-50.52218,-99.17805
,4.2,-10,-51.14022,-97.50994
,4.3,-10,-51.65951,-95.4341
,4.4,-10,-52.06687,-92.84767
,4.5,-10,-52.37348,-89.673
,4.6,-10,-52.57688,-85.7943
,4.7,-10,-52.69085,-81.20358
,4.8,-10,-52.72201,-75.82496
,4.9,-10,-52.6701,-69.66517
,5,-10,-52.53205,-62.77727
,5.1,-10,-52.29844,-55.17142
,5.2,-10,-51.95461,-47.10985
,5.3,-10,-51.49572,-38.7106
,5.4,-10,-50.92197,-30.32245
,5.5,-10,-50.25085,-22.17984
,5.6,-10,-49.50782,-14.47007
,5.7,-10,-48.72694,-7.376016
,5.8,-10,-47.93909,-0.873573
,5.9,-10,-47.173,4.988323
,6,-10,-46.45162,10.29468
,6.1,-10,-45.79009,15.11077
,6.2,-10,-45.20063,19.5118
,6.3,-10,-44.69205,23.58998
,6.4,-10,-44.2663,27.40766
,6.5,-10,-43.93177,31.04803
,6.6,-10,-43.68522,34.56824
,6.7,-10,-43.53091,38.03389
,6.8,-10,-43.46923,41.50678
,6.9,-10,-43.4976,45.03869
,7,-10,-43.62231,48.70313
,7.1,-10,-43.8361,52.54551
,7.2,-10,-44.14425,56.64124
,7.3,-10,-44.54272,61.05447
,7.4,-10,-45.0303,65.8564
,7.5,-10,-45.60751,71.1379
,7.6,-10,-46.26646,76.98083
,7.7,-10,-47.00869,83.48386
,7.8,-10,-47.82211,90.76907
,7.9,-10,-48.70115,98.94499
,8,-10,-49.63285,108.1743
,8.1,-10,-50.59451,118.6399
,8.2,-10,-51.56699,130.5165
,8.3,-10,-52.48379,144.0934
,8.4,-10,-53.28103,159.4809
,8.5,-10,-53.82313,176.6358
,8.6,-10,-53.98598,-165.0838
,8.7,-10,-53.71363,-146.7966
,8.8,-10,-53.03863,-129.8266
,8.9,-10,-52.12545,-114.81
,9,-10,-51.09765,-101.994
,9.1,-10,-50.07545,-91.10162
,9.2,-10,-49.11974,-81.78075
,9.3,-10,-48.26443,-73.72629
,9.4,-10,-47.53545,-66.61601
,9.5,-10,-46.92963,-60.25508
,9.6,-10,-46.46358,-54.45201
,9.7,-10,-46.12923,-49.05581
,9.8,-10,-45.93099,-43.95272
,9.9,-10,-45.87466,-39.02557
,10,-10,-45.95013,-34.17534
,-10,-9.9,-45.57343,109.0429
,-9.9,-9.9,-45.45573,103.9737
,-9.8,-9.9,-45.46331,98.60324
,-9.7,-9.9,-45.59943,92.81593
,-9.6,-9.9,-45.85052,86.52874
,-9.5,-9.9,-46.20329,79.68378
,-9.4,-9.9,-46.6587,72.16025
,-9.3,-9.9,-47.18952,63.88947
,-9.2,-9.9,-47.79893,54.78459
,-9.1,-9.9,-48.45925,44.70518
,-9,-9.9,-49.15583,33.55226
,-8.9,-9.9,-49.86793,21.14303
,-8.8,-9.9,-50.52961,7.274796
,-8.7,-9.9,-51.10836,-8.147815
,-8.6,-9.9,-51.45612,-25.1001
,-8.5,-9.9,-51.48733,-43.03207
,-8.4,-9.9,-51.12725,-60.96331
,-8.3,-9.9,-50.40908,-77.69906
,-8.2,-9.9,-49.47196,-92.61555
,-8.1,-9.9,-48.42846,-105.4209
,-8,-9.9,-47.40176,-116.3948
,-7.9,-9.9,-46.44234,-125.8198
,-7.8,-9.9,-45.59237,-134.0232
,-7.7,-9.9,-44.87035,-141.3164
,-7.6,-9.9,-44.27599,-147.9123
,-7.5,-9.9,-43.82746,-154.0222
,-7.4,-9.9,-43.50774,-159.811
,-7.3,-9.9,-43.32752,-165.4185
,-7.2,-9.9,-43.27892,-170.9981
,-7.1,-9.9,-43.35661,-176.684
,-7,-9.9,-43.56445,177.3716
,-6.9,-9.9,-43.88107,171.0024
,-6.8,-9.9,-44.30633,164.039
,-6.7,-9.9,-44.80764,156.2771
,-6.6,-9.9,-45.35302,147.5498
,-6.5,-9.9,-45.89339,137.7216
,-6.4,-9.9,-46.35772,126.7941
,-6.3,-9.9,-46.68432,115.018
,-6.2,-9.9,-46.81721,102.7815
,-6.1,-9.9,-46.75207,90.70038
,-6,-9.9,-46.51856,79.19472
,-5.9,-9.9,-46.17139,68.53552
,-5.8,-9.9,-45.76962,58.77659
,-5.7,-9.9,-45.34173,49.76245
,-5.6,-9.9,-44.92051,41.38408
,-5.5,-9.9,-44.49689,33.43869
,-5.4,-9.9,-44.06857,25.82993
,-5.3,-9.9,-43.62072,18.50047
,-5.2,-9.9,-43.13567,11.45955
,-5.1,-9.9,-42.60563,4.764746
,-5,-9.9,-42.02369,-1.488036
,-4.9,-9.9,-41.39223,-7.208623
,-4.8,-9.9,-40.72286,-12.32194
,-4.7,-9.9,-40.02761,-16.78657
,-4.6,-9.9,-39.32143,-20.59915
,-4.5,-9.9,-38.62078,-23.79272
,-4.4,-9.9,-37.93369,-26.40166
,-4.3,-9.9,-37.2745,-28.50626
,-4.2,-9.9,-36.648,-30.15884
,-4.1,-9.9,-36.06107,-31.43481
,-4,-9.9,-35.51805,-32.39756
,-3.9,-9.9,-35.02109,-33.0982
,-3.8,-9.9,-34.57312,-33.60256
,-3.7,-9.9,-34.1757,-33.94523
,-3.6,-9.9,-33.82938,-34.1791
,-3.5,-9.9,-33.53574,-34.33706
,-3.4,-9.9,-33.2948,-34.45467
,-3.3,-9.9,-33.10638,-34.56782
,-3.2,-9.9,-32.97203,-34.70568
,-3.1,-9.9,-32.88915,-34.90154
,-3,-9.9,-32.85956,-35.18866
,-2.9,-9.9,-32.88031,-35.59906
,-2.8,-9.9,-32.95049,-36.17161
,-2.7,-9.9,-33.06821,-36.94654
,-2.6,-9.9,-33.22882,-37.96367
,-2.5,-9.9,-33.42946,-39.28061
,-2.4,-9.9,-33.6622,-40.93476
,-2.3,-9.9,-33.91898,-42.98725
,-2.2,-9.9,-34.18855,-45.47643
,-2.1,-9.9,-34.45631,-48.43649
,-2,-9.9,-34.70483,-51.88626
,-1.9,-9.9,-34.91624,-55.79242
,-1.8,-9.9,-35.06884,-60.10648
,-1.7,-9.9,-35.14932,-64.70617
,-1.6,-9.9,-35.14584,-69.44798
,-1.5,-9.9,-35.05756,-74.16615
,-1.4,-9.9,-34.89288,-78.70203
,-1.3,-9.9,-34.66471,-82.92548
,-1.2,-9.9,-34.39413,-86.76068
,-1.1,-9.9,-34.09989,-90.15949
,-1,-9.9,-33.80104,-93.12883
,-0.9,-9.9,-33.51382,-95.68718
,-0.8,-9.9,-33.2507,-97.87362
,-0.7,-9.9,-33.02093,-99.74079
,-0.6,-9.9,-32.8334,-101.3293
,-0.5,-9.9,-32.69055,-102.6932
,-0.4,-9.9,-32.5982,-103.8704
,-0.3,-9.9,-32.55636,-104.9027
,-0.2,-9.9,-32.56624,-105.8271
,-0.1,-9.9,-32.62862,-106.6753
,0,-9.9,-32.74005,-107.4747
,0.1,-9.9,-32.90184,-108.2546
,0.2,-9.9,-33.10819,-109.0339
,0.3,-9.9,-33.35667,-109.8376
,0.4,-9.9,-33.64241,-110.6812
,0.5,-9.9,-33.95919,-111.5773
,0.6,-9.9,-34.30059,-112.5392
,0.7,-9.9,-34.65945,-113.5647
,0.8,-9.9,-35.02558,-114.6559
,0.9,-9.9,-35.3925,-115.7971
,1,-9.9,-35.74983,-116.9675
,1.1,-9.9,-36.09002,-118.1383
,1.2,-9.9,-36.4081,-119.2734
,1.3,-9.9,-36.69576,-120.3268
,1.4,-9.9,-36.95553,-121.2657
,1.5,-9.9,-37.18406,-122.0407
,1.6,-9.9,-37.38693,-122.6319
,1.7,-9.9,-37.56929,-123.0167
,1.8,-9.9,-37.73732,-123.1835
,1.9,-9.9,-37.90067,-123.1446
,2,-9.9,-38.06825,-122.8962
,2.1,-9.9,-38.24856,-122.4707
,2.2,-9.9,-38.45286,-121.884
,2.3,-9.9,-38.68838,-121.162
,2.4,-9.9,-38.96387,-120.332
,2.5,-9.9,-39.28939,-119.4172
,2.6,-9.9,-39.66769,-118.4402
,2.7,-9.9,-40.1117,-117.4338
,2.8,-9.9,-40.62128,-116.4096
,2.9,-9.9,-41.20425,-115.4021
,3,-9.9,-41.86431,-114.4336
,3.1,-9.9,-42.60172,-113.5289
,3.2,-9.9,-43.4201,-112.7445
,3.3,-9.9,-44.31536,-112.0958
,3.4,-9.9,-45.28077,-111.6698
,3.5,-9.9,-46.30802,-111.5039
,3.6,-9.9,-47.37585,-111.6739
,3.7,-9.9,-48.45586,-112.251
,3.8,-9.9,-49.51632,-113.2431
,3.9,-9.9,-50.4902,-114.6417
,4,-9.9,-51.34499,-116.2936
,4.1,-9.9,-52.01569,-117.9285
,4.2,-9.9,-52.48502,-119.2234
,4.3,-9.9,-52.75672,-119.8304
,4.4,-9.9,-52.84814,-119.4744
,4.5,-9.9,-52.81663,-118.1109
,4.6,-9.9,-52.69941,-115.6328
,4.7,-9.9,-52.54287,-112.2046
,4.8,-9.9,-52.3841,-107.8306
,4.9,-9.9,-52.24194,-102.5663
,5,-9.9,-52.12801,-96.4448
,5.1,-9.9,-52.04865,-89.34092
,5.2,-9.9,-51.97266,-81.31869
,5.3,-9.9,-51.88361,-72.24093
,5.4,-9.9,-51.72176,-62.27648
,5.5,-9.9,-51.44526,-51.63554
,5.6,-9.9,-51.02044,-40.68375
,5.7,-9.9,-50.43945,-29.99302
,5.8,-9.9,-49.73966,-19.8763
,5.9,-9.9,-48.96401,-10.70646
,6,-9.9,-48.17277,-2.523221
,6.1,-9.9,-47.40788,4.705447
,6.2,-9.9,-46.70385,11.08262
,6.3,-9.9,-46.0855,16.76656
,6.4,-9.9,-45.55972,21.88001
,6.5,-9.9,-45.14367,26.55585
,6.6,-9.9,-44.83199,30.90507
,6.7,-9.9,-44.63165,35.02111
,6.8,-9.9,-44.54249,38.99517
,6.9,-9.9,-44.56025,42.90255
,7,-9.9,-44.69314,46.81779
,7.1,-9.9,-44.93107,50.81323
,7.2,-9.9,-45.28109,54.95561
,7.3,-9.9,-45.73885,59.32433
,7.4,-9.9,-46.30407,63.99247
,7.5,-9.9,-46.97955,69.04618
,7.6,-9.9,-47.76052,74.59006
,7.7,-9.9,-48.65171,80.70454
,7.8,-9.9,-49.64959,87.55489
,7.9,-9.9,-50.75603,95.26527
,8,-9.9,-51.97218,104.0675
,8.1,-9.9,-53.29325,114.2919
,8.2,-9.9,-54.71439,126.3304
,8.3,-9.9,-56.17518,141.0109
,8.4,-9.9,-57.55405,159.1064
,8.5,-9.9,-58.52424,-178.8245
,8.6,-9.9,-58.68162,-154.3307
,8.7,-9.9,-57.92339,-131.0357
,8.8,-9.9,-56.57203,-111.7742
,8.9,-9.9,-55.05846,-96.60483
,9,-9.9,-53.59174,-84.73571
,9.1,-9.9,-52.27116,-75.16133
,9.2,-9.9,-51.1182,-67.20036
,9.3,-9.9,-50.13485,-60.40647
,9.4,-9.9,-49.32059,-54.42833
,9.5,-9.9,-48.66007,-49.06213
,9.6,-9.9,-48.15813,-44.12395
,9.7,-9.9,-47.8009,-39.47958
,9.8,-9.9,-47.58926,-35.01939
,9.9,-9.9,-47.52444,-30.63303
,10,-9.9,-47.59617,-26.23041
,-10,-9.8,-44.67843,115.3637
,-9.9,-9.8,-44.67149,109.4798
,-9.8,-9.8,-44.7923,103.1484
,-9.7,-9.8,-45.04134,96.20889
,-9.6,-9.8,-45.39745,88.52178
,-9.5,-9.8,-45.83239,80.00112
,-9.4,-9.8,-46.33343,70.503
,-9.3,-9.8,-46.84611,60.00206
,-9.2,-9.8,-47.35389,48.52521
,-9.1,-9.8,-47.80764,36.13166
,-9,-9.8,-48.18736,23.01497
,-8.9,-9.8,-48.48971,9.307013
,-8.8,-9.8,-48.68313,-4.862343
,-8.7,-9.8,-48.80624,-19.43618
,-8.6,-9.8,-48.79627,-34.36862
,-8.5,-9.8,-48.65359,-49.54184
,-8.4,-9.8,-48.34054,-64.71939
,-8.3,-9.8,-47.8408,-79.42812
,-8.2,-9.8,-47.19877,-93.35359
,-8.1,-9.8,-46.44202,-106.0682
,-8,-9.8,-45.6556,-117.5324
,-7.9,-9.8,-44.88233,-127.7623
,-7.8,-9.8,-44.17371,-136.9013
,-7.7,-9.8,-43.56261,-145.1801
,-7.6,-9.8,-43.05659,-152.7774
,-7.5,-9.8,-42.68734,-159.9105
,-7.4,-9.8,-42.43764,-166.7631
,-7.3,-9.8,-42.3232,-173.5057
,-7.2,-9.8,-42.33503,179.6695
,-7.1,-9.8,-42.46232,172.5943
,-7,-9.8,-42.70466,165.0722
,-6.9,-9.8,-43.02374,156.9186
,-6.8,-9.8,-43.40366,147.9691
,-6.7,-9.8,-43.786,138.0963
,-6.6,-9.8,-44.11645,127.3301
,-6.5,-9.8,-44.33799,115.8447
,-6.4,-9.8,-44.3995,104.0186
,-6.3,-9.8,-44.30253,92.37902
,-6.2,-9.8,-44.06181,81.29185
,-6.1,-9.8,-43.7358,71.08046
,-6,-9.8,-43.37061,61.75568
,-5.9,-9.8,-43.00597,53.25125
,-5.8,-9.8,-42.67323,45.43543
,-5.7,-9.8,-42.37002,38.09639
,-5.6,-9.8,-42.10777,31.13486
,-5.5,-9.8,-41.86286,24.39061
,-5.4,-9.8,-41.6222,17.81784
,-5.3,-9.8,-41.36568,11.39882
,-5.2,-9.8,-41.07076,5.171555
,-5.1,-9.8,-40.72509,-0.765866
,-5,-9.8,-40.32018,-6.317302
,-4.9,-9.8,-39.85378,-11.35524
,-4.8,-9.8,-39.33681,-15.81006
,-4.7,-9.8,-38.77901,-19.62926
,-4.6,-9.8,-38.1941,-22.80487
,-4.5,-9.8,-37.59933,-25.38712
,-4.4,-9.8,-37.00108,-27.40483
,-4.3,-9.8,-36.41624,-28.96162
,-4.2,-9.8,-35.84978,-30.11843
,-4.1,-9.8,-35.31048,-30.96142
,-4,-9.8,-34.80479,-31.56633
,-3.9,-9.8,-34.3364,-31.99223
,-3.8,-9.8,-33.91083,-32.30691
,-3.7,-9.8,-33.5314,-32.55686
,-3.6,-9.8,-33.20054,-32.78622
,-3.5,-9.8,-32.92155,-33.03312
,-3.4,-9.8,-32.69566,-33.32853
,-3.3,-9.8,-32.52355,-33.70107
,-3.2,-9.8,-32.40779,-34.1827
,-3.1,-9.8,-32.34544,-34.7928
,-3,-9.8,-32.33869,-35.56664
,-2.9,-9.8,-32.38364,-36.52575
,-2.8,-9.8,-32.47838,-37.70236
,-2.7,-9.8,-32.61965,-39.13073
,-2.6,-9.8,-32.80058,-40.83965
,-2.5,-9.8,-33.016,-42.87414
,-2.4,-9.8,-33.25507,-45.25718
,-2.3,-9.8,-33.50663,-48.02159
,-2.2,-9.8,-33.75692,-51.17977
,-2.1,-9.8,-33.98967,-54.727
,-2,-9.8,-34.18757,-58.63403
,-1.9,-9.8,-34.33576,-62.83337
,-1.8,-9.8,-34.41835,-67.22756
,-1.7,-9.8,-34.43015,-71.69575
,-1.6,-9.8,-34.36806,-76.10228
,-1.5,-9.8,-34.23831,-80.32524
,-1.4,-9.8,-34.05279,-84.2686
,-1.3,-9.8,-33.82455,-87.85987
,-1.2,-9.8,-33.57132,-91.07909
,-1.1,-9.8,-33.30713,-93.91541
,-1,-9.8,-33.04607,-96.39636
,-0.9,-9.8,-32.79968,-98.55258
,-0.8,-9.8,-32.57689,-100.4243
,-0.7,-9.8,-32.38457,-102.0589
,-0.6,-9.8,-32.22938,-103.4966
,-0.5,-9.8,-32.1134,-104.7796
,-0.4,-9.8,-32.04141,-105.9446
,-0.3,-9.8,-32.01364,-107.0251
,-0.2,-9.8,-32.03134,-108.0532
,-0.1,-9.8,-32.09534,-109.0573
,0,-9.8,-32.20278,-110.0575
,0.1,-9.8,-32.35502,-111.0813
,0.2,-9.8,-32.54678,-112.1404
,0.3,-9.8,-32.77596,-113.255
,0.4,-9.8,-33.03799,-114.4346
,0.5,-9.8,-33.32708,-115.6835
,0.6,-9.8,-33.63744,-117.0056
,0.7,-9.8,-33.9623,-118.3903
,0.8,-9.8,-34.29285,-119.825
,0.9,-9.8,-34.62339,-121.2854
,1,-9.8,-34.94527,-122.7371
,1.1,-9.8,-35.25275,-124.1412
,1.2,-9.8,-35.54248,-125.456
,1.3,-9.8,-35.8085,-126.6265
,1.4,-9.8,-36.05435,-127.6244
,1.5,-9.8,-36.2782,-128.3986
,1.6,-9.8,-36.48598,-128.9372
,1.7,-9.8,-36.68279,-129.2238
,1.8,-9.8,-36.87447,-129.2536
,1.9,-9.8,-37.06976,-129.0489
,2,-9.8,-37.27677,-128.6134
,2.1,-9.8,-37.50313,-127.9868
,2.2,-9.8,-37.75956,-127.1929
,2.3,-9.8,-38.05299,-126.2638
,2.4,-9.8,-38.39237,-125.2347
,2.5,-9.8,-38.78832,-124.1373
,2.6,-9.8,-39.24442,-122.9988
,2.7,-9.8,-39.77558,-121.8668
,2.8,-9.8,-40.383,-120.7586
,2.9,-9.8,-41.07726,-119.7284
,3,-9.8,-41.86471,-118.8185
,3.1,-9.8,-42.74836,-118.0812
,3.2,-9.8,-43.73502,-117.624
,3.3,-9.8,-44.82243,-117.5139
,3.4,-9.8,-46.00242,-117.9377
,3.5,-9.8,-47.2616,-119.0416
,3.6,-9.8,-48.56014,-121.0441
,3.7,-9.8,-49.8343,-124.1434
,3.8,-9.8,-50.99943,-128.3643
,3.9,-9.8,-51.91276,-133.4329
,4,-9.8,-52.50864,-138.6892
,4.1,-9.8,-52.73606,-143.1295
,4.2,-9.8,-52.66206,-146.0573
,4.3,-9.8,-52.38396,-147.1501
,4.4,-9.8,-51.98441,-146.434
,4.5,-9.8,-51.5416,-144.3283
,4.6,-9.8,-51.10003,-141.0226
,4.7,-9.8,-50.68972,-136.9378
,4.8,-9.8,-50.34295,-132.2244
,4.9,-9.8,-50.07345,-127.0115
,5,-9.8,-49.89472,-121.3699
,5.1,-9.8,-49.82816,-115.2089
,5.2,-9.8,-49.85746,-108.4967
,5.3,-9.8,-49.9999,-101.0188
,5.4,-9.8,-50.2165,-92.61935
,5.5,-9.8,-50.47738,-83.09433
,5.6,-9.8,-50.72253,-72.28222
,5.7,-9.8,-50.85571,-60.31823
,5.8,-9.8,-50.81428,-47.49751
,5.9,-9.8,-50.53143,-34.58937
,6,-9.8,-50.03934,-22.32032
,6.1,-9.8,-49.40145,-11.22764
,6.2,-9.8,-48.70666,-1.536493
,6.3,-9.8,-48.03504,6.835806
,6.4,-9.8,-47.42689,14.06884
,6.5,-9.8,-46.92896,20.37117
,6.6,-9.8,-46.54336,25.9691
,6.7,-9.8,-46.28672,31.01876
,6.8,-9.8,-46.16151,35.67666
,6.9,-9.8,-46.16337,40.06509
,7,-9.8,-46.30415,44.26936
,7.1,-9.8,-46.57122,48.4028
,7.2,-9.8,-46.97486,52.51703
,7.3,-9.8,-47.51144,56.70923
,7.4,-9.8,-48.1832,61.042
,7.5,-9.8,-48.99799,65.57944
,7.6,-9.8,-49.95856,70.43166
,7.7,-9.8,-51.07777,75.61246
,7.8,-9.8,-52.37386,81.29615
,7.9,-9.8,-53.87321,87.5451
,8,-9.8,-55.62931,94.57687
,8.1,-9.8,-57.73132,102.8085
,8.2,-9.8,-60.34274,112.9339
,8.3,-9.8,-63.7728,127.6921
,8.4,-9.8,-68.33886,155.7814
,8.5,-9.8,-70.50163,-143.733
,8.6,-9.8,-66.22218,-98.82177
,8.7,-9.8,-62.26929,-79.37152
,8.8,-9.8,-59.3791,-68.13794
,8.9,-9.8,-57.17837,-60.00367
