,-3,-10,-50.84,174.0561
,-2.9,-10,-51.3378,-178.2403
,-2.8,-10,-50.833,-156.6733
,-2.7,-10,-48.6902,-139.2683
,-2.6,-10,-47.0304,-131.4031
,-2.5,-10,-46.9488,-126.6844
,-2.4,-10,-48.9179,-118.4905
,-2.3,-10,-53.1978,-93.3097
,-2.2,-10,-54.701,-34.8305
,-2.1,-10,-51.9173,-1.118
,-2,-10,-51.4485,14.5304
,-1.9,-10,-53.1762,31.7927
,-1.8,-10,-54.5012,58.9878
,-1.7,-10,-52.4946,77.3999
,-1.6,-10,-49.0998,78.5055
,-1.5,-10,-45.9252,76.7198
,-1.4,-10,-43.6615,78.8516
,-1.3,-10,-42.4674,85.6856
,-1.2,-10,-42.177,96.7123
,-1.1,-10,-42.4826,110.6108
,-1,-10,-43.1196,125.1582
,-0.9,-10,-43.9127,138.0002
,-0.8,-10,-44.6402,147.9165
,-0.7,-10,-44.9045,155.7687
,-0.6,-10,-44.4479,163.7712
,-0.5,-10,-43.5287,173.1718
,-0.4,-10,-42.7082,-176.544
,-0.3,-10,-42.4611,-166.1389
,-0.2,-10,-42.9988,-155.9611
,-0.1,-10,-44.2137,-146.4172
,0,-10,-45.4875,-138.7862
,0.1,-10,-45.702,-135.0246
,0.2,-10,-44.3091,-133.7096
,0.3,-10,-42.197,-131.3123
,0.4,-10,-40.5184,-127.0392
,0.5,-10,-39.817,-121.4894
,0.6,-10,-40.23,-115.3035
,0.7,-10,-41.6763,-109.476
,0.8,-10,-43.8055,-106.7607
,0.9,-10,-45.6966,-112.2909
,1,-10,-45.8221,-125.8697
,1.1,-10,-44.3939,-136.8789
,1.2,-10,-43.1846,-142.7108
,1.3,-10,-43.0325,-147.0787
,1.4,-10,-44.0236,-152.7954
,1.5,-10,-45.8563,-160.6224
,1.6,-10,-48.1248,-167.615
,1.7,-10,-50.8926,-166.3712
,1.8,-10,-54.5648,-145.7873
,1.9,-10,-56.6145,-92.2751
,2,-10,-53.2594,-42.2756
,2.1,-10,-49.6659,-15.8524
,2.2,-10,-47.4152,-1.6258
,2.3,-10,-46.4971,4.1197
,2.4,-10,-46.565,1.8348
,2.5,-10,-46.783,-7.8102
,2.6,-10,-46.2843,-18.982
,2.7,-10,-45.3157,-25.0363
,2.8,-10,-44.6328,-26.4649
,2.9,-10,-44.6701,-27.3252
,3,-10,-45.5985,-31.8039
,3.1,-10,-47.2137,-43.5642
,3.2,-10,-48.6483,-62.4137
,3.3,-10,-49.4218,-79.1863
,3.4,-10,-50.5225,-85.6157
,3.5,-10,-52.586,-79.8245
,3.6,-10,-54.6383,-63.1033
,3.7,-10,-55.2712,-49.4131
,3.8,-10,-55.0712,-51.5035
,3.9,-10,-54.4424,-62.2158
,4,-10,-54.0066,-68.8809
,4.1,-10,-54.7795,-65.835
,4.2,-10,-57.0538,-49.6505
,4.3,-10,-59.5553,-16.9514
,4.4,-10,-60.4826,18.45
,4.5,-10,-61.8064,38.8608
,4.6,-10,-65.928,33.4912
,4.7,-10,-65.8242,-30.3536
,4.8,-10,-59.2655,-54.133
,4.9,-10,-56.1832,-62.9959
,5,-10,-55.674,-80.2749
,5.1,-10,-55.2303,-117.061
,5.2,-10,-51.9411,-152.4436
,5.3,-10,-48.8627,-170.3238
,5.4,-10,-47.4944,-179.8481
,5.5,-10,-47.7338,173.8838
,5.6,-10,-49.1575,170.0271
,5.7,-10,-50.9673,171.2759
,5.8,-10,-51.768,-178.5739
,5.9,-10,-50.7246,-163.8346
,6,-10,-49.0458,-150.8588
,6.1,-10,-47.9192,-138.481
,6.2,-10,-47.5383,-124.8634
,6.3,-10,-47.7804,-111.6913
,6.4,-10,-48.95,-103.8691
,6.5,-10,-51.8458,-110.0112
,6.6,-10,-54.6394,-152.2735
,6.7,-10,-50.8201,167.8684
,6.8,-10,-47.6804,160.4392
,6.9,-10,-46.5867,166.1138
,7,-10,-46.3906,-179.6327
,7.1,-10,-45.8241,-163.4457
,7.2,-10,-44.9334,-155.2912
,7.3,-10,-44.4713,-157.9834
,7.4,-10,-44.5599,-169.2864
,7.5,-10,-44.9934,175.0459
,7.6,-10,-45.9131,159.7811
,7.7,-10,-47.9149,147.5929
,7.8,-10,-51.8533,138.7589
,7.9,-10,-59.4451,131.1825
,8,-10,-74.3502,48.6775
,8.1,-10,-63.0578,11.2305
,8.2,-10,-56.8464,32.1152
,8.3,-10,-52.2268,41.7393
,8.4,-10,-49.7201,42.759
,8.5,-10,-49.2112,39.5124
,8.6,-10,-50.6327,33.7908
,8.7,-10,-54.2671,26.4504
,8.8,-10,-61.2455,21.618
,8.9,-10,-71.2666,85.0793
,9,-10,-62.5203,118.2979
,9.1,-10,-58.6379,103.7508
,9.2,-10,-57.8757,84.4076
,9.3,-10,-59.615,49.5119
,9.4,-10,-57.773,-9.4592
,9.5,-10,-52.7531,-35.3101
,9.6,-10,-49.9762,-38.972
,9.7,-10,-49.2653,-31.557
,9.8,-10,-49.8723,-13.8792
,9.9,-10,-50.6189,12.1116
,10,-10,-51.1441,36.3352
,-10,-9.9,-49.7178,36.3103
,-9.9,-9.9,-48.9128,53.9619
,-9.8,-9.9,-47.2383,72.0854
,-9.7,-9.9,-45.8813,83.2219
,-9.6,-9.9,-45.8571,88.0787
,-9.5,-9.9,-47.5801,87.1488
,-9.4,-9.9,-51.1132,75.8934
,-9.3,-9.9,-54.4179,45.1215
,-9.2,-9.9,-54.238,19.962
,-9.1,-9.9,-54.3067,23.4497
,-9,-9.9,-55.3998,53.4285
,-8.9,-9.9,-53.9142,97.8487
,-8.8,-9.9,-50.8734,124.8719
,-8.7,-9.9,-49.1962,136.7078
,-8.6,-9.9,-49.2021,139.1127
,-8.5,-9.9,-50.5018,132.4215
,-8.4,-9.9,-51.96,118.366
,-8.3,-9.9,-52.5667,109.7417
,-8.2,-9.9,-52.5423,119.5279
,-8.1,-9.9,-51.14,142.2516
,-8,-9.9,-48.9665,159.696
,-7.9,-9.9,-47.8487,168.6793
,-7.8,-9.9,-48.468,173.3439
,-7.7,-9.9,-51.0845,177.4507
,-7.6,-9.9,-55.9916,-171.9124
,-7.5,-9.9,-61.4472,-132.5164
,-7.4,-9.9,-60.0993,-89.1073
,-7.3,-9.9,-58.346,-74.5115
,-7.2,-9.9,-58.4258,-60.7472
,-7.1,-9.9,-59.4975,-37.1751
,-7,-9.9,-61.4964,-5.3182
,-6.9,-9.9,-65.8754,68.13
,-6.8,-9.9,-56.2767,144.8488
,-6.7,-9.9,-49.4777,160.7043
,-6.6,-9.9,-46.0609,166.6821
,-6.5,-9.9,-44.9559,169.9024
,-6.4,-9.9,-45.8656,172.8832
,-6.3,-9.9,-48.7285,178.6957
,-6.2,-9.9,-53.0631,-165.3116
,-6.1,-9.9,-55.4932,-136.4385
,-6,-9.9,-54.4408,-124.8115
,-5.9,-9.9,-53.1074,-129.0034
,-5.8,-9.9,-52.76,-131.3637
,-5.7,-9.9,-53.9245,-120.309
,-5.6,-9.9,-54.6666,-86.5402
,-5.5,-9.9,-52.224,-54.4744
,-5.4,-9.9,-50.206,-40.0092
,-5.3,-9.9,-50.2656,-31.7293
,-5.2,-9.9,-52.6248,-20.3763
,-5.1,-9.9,-56.9358,9.8558
,-5,-9.9,-57.5384,65.3624
,-4.9,-9.9,-55.2944,95.7037
,-4.8,-9.9,-55.2814,114.3841
,-4.7,-9.9,-57.5356,139.9577
,-4.6,-9.9,-59.9962,-172.3297
,-4.5,-9.9,-58.5067,-118.2525
,-4.4,-9.9,-55.5727,-83.7845
,-4.3,-9.9,-53.3147,-64.4623
,-4.2,-9.9,-52.1473,-58.2674
,-4.1,-9.9,-51.7804,-65.4296
,-4,-9.9,-50.9256,-81.9486
,-3.9,-9.9,-49.1732,-94.0735
,-3.8,-9.9,-47.7204,-94.999
,-3.7,-9.9,-47.0759,-86.8344
,-3.6,-9.9,-47.0637,-73.248
,-3.5,-9.9,-47.6614,-58.8873
,-3.4,-9.9,-49.467,-47.0921
,-3.3,-9.9,-53.8413,-38.4866
,-3.2,-9.9,-67.6547,-33.1984
,-3.1,-9.9,-59.8447,155.243
,-3,-9.9,-54.3453,163.3891
,-2.9,-9.9,-52.6752,178.1385
,-2.8,-9.9,-51.3591,-159.5494
,-2.7,-9.9,-49.2006,-138.327
,-2.6,-9.9,-47.2949,-123.5036
,-2.5,-9.9,-46.7451,-110.9726
,-2.4,-9.9,-48.1178,-93.3879
,-2.3,-9.9,-50.9464,-54.7808
,-2.2,-9.9,-49.5326,3.1718
,-2.1,-9.9,-45.9526,34.5811
,-2,-9.9,-44.2082,52.8896
,-1.9,-9.9,-44.0083,69.1777
,-1.8,-9.9,-44.4926,86.2078
,-1.7,-9.9,-44.7086,101.0051
,-1.6,-9.9,-44.2091,108.3818
,-1.5,-9.9,-43.1236,109.3052
,-1.4,-9.9,-41.9343,109.8584
,-1.3,-9.9,-41.2678,114.428
,-1.2,-9.9,-41.4234,124.9305
,-1.1,-9.9,-42.1495,142.0933
,-1,-9.9,-42.7684,163.6377
,-0.9,-9.9,-42.9703,-177.2135
,-0.8,-9.9,-43.1654,-165.1331
,-0.7,-9.9,-43.4751,-159.2657
,-0.6,-9.9,-43.4955,-155.4649
,-0.5,-9.9,-42.9367,-149.0977
,-0.4,-9.9,-42.0159,-139.4003
,-0.3,-9.9,-41.2639,-128.6896
,-0.2,-9.9,-41.1698,-118.7048
,-0.1,-9.9,-41.932,-109.9504
,0,-9.9,-43.2455,-103.0691
,0.1,-9.9,-44.1335,-100.0325
,0.2,-9.9,-43.4655,-101.0943
,0.3,-9.9,-41.5148,-102.1153
,0.4,-9.9,-39.6317,-100.7422
,0.5,-9.9,-38.6378,-97.4498
,0.6,-9.9,-38.7306,-92.9628
,0.7,-9.9,-39.7339,-88.104
,0.8,-9.9,-41.1177,-84.9753
,0.9,-9.9,-42.0388,-87.0359
,1,-9.9,-41.8174,-94.5747
,1.1,-9.9,-40.8476,-102.9005
,1.2,-9.9,-40.1526,-109.6848
,1.3,-9.9,-40.2877,-116.0161
,1.4,-9.9,-41.2123,-123.1829
,1.5,-9.9,-42.4237,-130.3279
,1.6,-9.9,-43.3605,-133.2822
,1.7,-9.9,-43.8926,-128.514
,1.8,-9.9,-44.3542,-117.6054
,1.9,-9.9,-45.5455,-103.4038
,2,-9.9,-48.4831,-82.3762
,2.1,-9.9,-52.3845,-34.3073
,2.2,-9.9,-50.0599,20.9737
,2.3,-9.9,-47.3926,39.7404
,2.4,-9.9,-47.0524,42.7063
,2.5,-9.9,-48.089,34.5924
,2.6,-9.9,-48.6345,17.8335
,2.7,-9.9,-47.6057,4.6128
,2.8,-9.9,-46.1784,-0.0725
,2.9,-9.9,-45.2776,-1.954
,3,-9.9,-45.1888,-6.3333
,3.1,-9.9,-45.8353,-15.9573
,3.2,-9.9,-46.8339,-30.8407
,3.3,-9.9,-47.888,-47.7769
,3.4,-9.9,-49.2177,-63.5291
,3.5,-9.9,-51.1094,-78.5105
,3.6,-9.9,-53.2983,-94.3644
,3.7,-9.9,-55.2538,-108.1927
,3.8,-9.9,-57.4912,-112.3264
,3.9,-9.9,-61.6802,-96.0789
,4,-9.9,-64.0409,-27.8241
,4.1,-9.9,-58.7997,13.4243
,4.2,-9.9,-56.8655,25.8931
,4.3,-9.9,-59.0545,31.0424
,4.4,-9.9,-70.4543,20.7634
,4.5,-9.9,-63.7126,-121.9484
,4.6,-9.9,-58.1102,-116.9806
,4.7,-9.9,-56.9246,-102.3539
,4.8,-9.9,-56.692,-85.3257
,4.9,-9.9,-56.5627,-82.7674
,5,-9.9,-55.9153,-107.5114
,5.1,-9.9,-52.3798,-140.2352
,5.2,-9.9,-48.7247,-158.4981
,5.3,-9.9,-46.8065,-168.9071
,5.4,-9.9,-46.656,-175.9906
,5.5,-9.9,-48.0972,-179.7318
,5.6,-9.9,-50.6756,-175.4496
,5.7,-9.9,-52.3671,-156.2921
,5.8,-9.9,-50.83,-137.6189
,5.9,-9.9,-48.5849,-132.1309
,6,-9.9,-47.3918,-131.1744
,6.1,-9.9,-47.4659,-128.0017
,6.2,-9.9,-48.4938,-118.788
,6.3,-9.9,-49.7355,-104.3128
,6.4,-9.9,-51.1489,-93.3269
,6.5,-9.9,-54.5293,-97.6568
,6.6,-9.9,-59.1483,-160.0099
,6.7,-9.9,-52.0292,147.9758
,6.8,-9.9,-47.9581,139.9192
,6.9,-9.9,-46.8005,143.0665
,7,-9.9,-47.1939,156.9994
,7.1,-9.9,-47.0604,-179.9615
,7.2,-9.9,-45.607,-163.9155
,7.3,-9.9,-44.4731,-161.8496
,7.4,-9.9,-44.3023,-169.8375
,7.5,-9.9,-44.8806,176.5058
,7.6,-9.9,-46.0869,162.1634
,7.7,-9.9,-48.3683,151.9839
,7.8,-9.9,-52.6745,150.2286
,7.9,-9.9,-60.4412,169.0741
,8,-9.9,-67.8974,-107.0368
,8.1,-9.9,-64.2778,-10.7272
,8.2,-9.9,-55.9097,32.0169
,8.3,-9.9,-50.8641,42.9662
,8.4,-9.9,-48.7215,45.6497
,8.5,-9.9,-48.8455,46.2405
,8.6,-9.9,-51.0532,48.7759
,8.7,-9.9,-55.2396,62.2373
,8.8,-9.9,-58.0545,101.929
,8.9,-9.9,-55.8219,129.1974
,9,-9.9,-54.2279,133.6439
,9.1,-9.9,-54.6618,132.2079
,9.2,-9.9,-58.1595,131.0867
,9.3,-9.9,-77.1582,134.9945
,9.4,-9.9,-57.873,-46.0419
,9.5,-9.9,-51.2587,-41.333
,9.6,-9.9,-48.2072,-35.7364
,9.7,-9.9,-47.1492,-29.3843
,9.8,-9.9,-47.8243,-21.8415
,9.9,-9.9,-50.3283,-11.6818
,10,-9.9,-54.8725,3.7412
,-10,-9.8,-52.1777,25.0157
,-9.9,-9.8,-53.6785,48.4418
,-9.8,-9.8,-50.6982,77.1932
,-9.7,-9.8,-47.4025,86.6192
,-9.6,-9.8,-46.1185,87.6092
,-9.5,-9.8,-47.0297,84.9522
,-9.4,-9.8,-50.3728,77.6959
,-9.3,-9.8,-56.3921,57.074
,-9.2,-9.8,-61.6371,11.7408
,-9.1,-9.8,-65.6139,3.48
,-9,-9.8,-63.3624,95.4738
,-8.9,-9.8,-54.9275,118.6518
,-8.8,-9.8,-51.105,125.7923
,-8.7,-9.8,-49.5875,128.6682
,-8.6,-9.8,-49.4221,126.2141
,-8.5,-9.8,-49.7855,116.9681
,-8.4,-9.8,-49.8543,105.2519
,-8.3,-9.8,-49.8179,100.4736
,-8.2,-9.8,-50.3689,108.6252
,-8.1,-9.8,-50.9169,131.3146
,-8,-9.8,-50.2535,157.2209
,-7.9,-9.8,-49.7038,173.4361
,-7.8,-9.8,-50.9787,-178.5296
,-7.7,-9.8,-55.4076,-174.2061
,-7.6,-9.8,-68.6088,-155.2825
,-7.5,-9.8,-62.493,-19.8287
,-7.4,-9.8,-57.7085,-22.7888
,-7.3,-9.8,-56.779,-29.8964
,-7.2,-9.8,-57.5949,-30.0499
,-7.1,-9.8,-60.0022,-12.353
,-7,-9.8,-62.3405,39.8045
,-6.9,-9.8,-58.2644,106.6861
,-6.8,-9.8,-51.9251,141.3923
,-6.7,-9.8,-47.281,157.6959
,-6.6,-9.8,-44.5735,166.0863
,-6.5,-9.8,-43.6619,171.0537
,-6.4,-9.8,-44.4706,175.4597
,-6.3,-9.8,-46.8934,-176.8427
,-6.2,-9.8,-50.1455,-158.7113
,-6.1,-9.8,-51.4214,-131.4805
,-6,-9.8,-50.5391,-116.8753
,-5.9,-9.8,-50.1171,-112.8216
,-5.8,-9.8,-50.9067,-105.7649
,-5.7,-9.8,-51.8704,-82.9276
,-5.6,-9.8,-50.045,-53.732
,-5.5,-9.8,-47.3622,-40.8595
,-5.4,-9.8,-46.2726,-38.2075
,-5.3,-9.8,-47.4118,-38.0033
,-5.2,-9.8,-51.8552,-31.6935
,-5.1,-9.8,-59.2149,35.9513
,-5,-9.8,-51.7212,89.451
,-4.9,-9.8,-48.8172,93.7578
,-4.8,-9.8,-49.8751,91.595
,-4.7,-9.8,-55.9717,83.7406
,-4.6,-9.8,-65.0609,-46.0129
,-4.5,-9.8,-54.6181,-71.8424
,-4.4,-9.8,-53.2217,-67.7604
,-4.3,-9.8,-54.8723,-52.944
,-4.2,-9.8,-56.7112,-36.1783
,-4.1,-9.8,-56.8585,-49.0422
,-4,-9.8,-52.5206,-79.061
,-3.9,-9.8,-47.8704,-89.0895
,-3.8,-9.8,-45.5098,-87.4352
,-3.7,-9.8,-45.2118,-77.7195
,-3.6,-9.8,-46.2088,-57.8758
,-3.5,-9.8,-46.9494,-29.8442
,-3.4,-9.8,-47.1166,-6.3088
,-3.3,-9.8,-48.438,8.1133
,-3.2,-9.8,-52.589,19.2659
,-3.1,-9.8,-62.9357,57.169
,-3,-9.8,-58.5528,161.8371
,-2.9,-9.8,-54.085,176.5876
,-2.8,-9.8,-53.1585,-168.9665
,-2.7,-9.8,-52.5588,-141.1294
,-2.6,-9.8,-50.2995,-111.1313
,-2.5,-9.8,-48.3611,-89.2783
,-2.4,-9.8,-48.3067,-65.6304
,-2.3,-9.8,-48.9982,-23.4877
,-2.2,-9.8,-46.0791,24.5718
,-2.1,-9.8,-42.4624,50.7337
,-2,-9.8,-40.5881,66.8096
,-1.9,-9.8,-40.2689,81.4807
,-1.8,-9.8,-40.8193,98.3482
,-1.7,-9.8,-41.2864,116.3426
,-1.6,-9.8,-41.171,129.679
,-1.5,-9.8,-40.7925,135.7915
,-1.4,-9.8,-40.5468,138.4669
,-1.3,-9.8,-40.7319,143.4196
,-1.2,-9.8,-41.4255,155.3348
,-1.1,-9.8,-42.0785,175.6359
,-1,-9.8,-41.9998,-161.5858
,-0.9,-9.8,-41.6675,-144.1724
,-0.8,-9.8,-41.8325,-132.768
,-0.7,-9.8,-42.4201,-124.6268
,-0.6,-9.8,-42.7153,-117.2238
,-0.5,-9.8,-42.0985,-109.5321
,-0.4,-9.8,-40.8728,-102.171
,-0.3,-9.8,-39.8815,-95.3399
,-0.2,-9.8,-39.6939,-88.3479
,-0.1,-9.8,-40.4236,-80.3591
,0,-9.8,-41.6783,-71.5334
,0.1,-9.8,-42.5888,-65.0334
,0.2,-9.8,-42.326,-65.0349
,0.3,-9.8,-40.9103,-69.2954
,0.4,-9.8,-39.303,-72.2601
,0.5,-9.8,-38.3426,-72.1988
,0.6,-9.8,-38.2667,-69.6667
,0.7,-9.8,-38.8632,-65.9139
,0.8,-9.8,-39.6152,-63.3265
,0.9,-9.8,-39.94,-64.7436
,1,-9.8,-39.5874,-70.2282
,1.1,-9.8,-38.9418,-76.8266
,1.2,-9.8,-38.6496,-82.8429
,1.3,-9.8,-39.0426,-88.8607
,1.4,-9.8,-39.9651,-96.0123
,1.5,-9.8,-40.7932,-103.6853
,1.6,-9.8,-40.9704,-108.1845
,1.7,-9.8,-40.6757,-106.8076
,1.8,-9.8,-40.5639,-100.8499
,1.9,-9.8,-41.3477,-92.1676
,2,-9.8,-43.7259,-79.7907
,2.1,-9.8,-48.4191,-54.9772
,2.2,-9.8,-51.9759,7.6103
,2.3,-9.8,-48.8652,52.1237
,2.4,-9.8,-47.3586,66.5705
,2.5,-9.8,-47.7572,69.7572
,2.6,-9.8,-48.7356,63.4439
,2.7,-9.8,-48.6111,49.9576
,2.8,-9.8,-47.1507,38.0223
,2.9,-9.8,-45.6536,29.8469
,3,-9.8,-44.9005,22.1072
,3.1,-9.8,-45.0417,12.3728
,3.2,-9.8,-46.0376,-0.3638
,3.3,-9.8,-47.9193,-17.1669
,3.4,-9.8,-50.6629,-42.4603
,3.5,-9.8,-52.5832,-83.1054
,3.6,-9.8,-51.4724,-120.1576
,3.7,-9.8,-50.5065,-139.0806
,3.8,-9.8,-51.9251,-150.4831
,3.9,-9.8,-57.5268,-171.3327
,4,-9.8,-59.9643,93.2367
,4.1,-9.8,-53.266,64.6391
,4.2,-9.8,-51.9132,62.6447
,4.3,-9.8,-54.9003,71.0355
,4.4,-9.8,-63.1597,129.5672
,4.5,-9.8,-56.4342,-151.9546
,4.6,-9.8,-52.9924,-137.2599
,4.7,-9.8,-53.1996,-128.6564
,4.8,-9.8,-55.2436,-121.189
,4.9,-9.8,-56.772,-122.6236
,5,-9.8,-54.9346,-138.6002
,5.1,-9.8,-51.0861,-151.7121
,5.2,-9.8,-48.271,-158.9739
,5.3,-9.8,-47.1886,-164.0017
,5.4,-9.8,-47.758,-167.1414
,5.5,-9.8,-49.6797,-164.7849
,5.6,-9.8,-51.5956,-148.8436
,5.7,-9.8,-50.608,-126.2103
,5.8,-9.8,-48.1307,-117.0843
,5.9,-9.8,-46.6329,-117.098
,6,-9.8,-46.6733,-119.6535
,6.1,-9.8,-48.3587,-121.3668
,6.2,-9.8,-51.7173,-118.6995
,6.3,-9.8,-56.2853,-106.4099
,6.4,-9.8,-60.6946,-88.4313
,6.5,-9.8,-68.4815,-100.6708
,6.6,-9.8,-62.1931,140.985
,6.7,-9.8,-53.6312,127.5565
,6.8,-9.8,-49.7071,123.8318
,6.9,-9.8,-48.2797,125.6985
,7,-9.8,-48.4756,136.5098
,7.1,-9.8,-48.626,158.6876
,7.2,-9.8,-47.1911,179.3754
,7.3,-9.8,-45.588,-173.0529
,7.4,-9.8,-44.9489,-175.172
,7.5,-9.8,-45.3249,178.0675
,7.6,-9.8,-46.6288,171.3584
,7.7,-9.8,-49.0053,170.0642
,7.8,-9.8,-52.5669,-179.3595
,7.9,-9.8,-56.4901,-152.3628
,8,-9.8,-61.1187,-115.4187
,8.1,-9.8,-64.7629,-6.787
,8.2,-9.8,-54.3838,39.015
,8.3,-9.8,-49.8005,48.3642
,8.4,-9.8,-48.2923,52.7941
,8.5,-9.8,-48.9479,57.6186
,8.6,-9.8,-51.1986,67.6318
,8.7,-9.8,-53.6189,88.406
,8.8,-9.8,-53.9331,111.9322
,8.9,-9.8,-53.1247,124.4164
,9,-9.8,-52.9796,131.6501
,9.1,-9.8,-53.9887,142.6833
,9.2,-9.8,-55.9935,164.407
,9.3,-9.8,-58.1622,-157.796
,9.4,-9.8,-58.1128,-102.4294
,9.5,-9.8,-54.0451,-57.8556
