,0.01925,0.124999,-29.59791,-4.282935
,0.0205,0.124999,-28.96527,6.103627
,0.02175,0.124999,-28.61011,18.43154
,0.023,0.124999,-29.53665,26.97425
,0.02425,0.124999,-31.40529,29.13155
,0.0255,0.124999,-32.8263,12.31444
,0.02675,0.124999,-32.23547,1.040549
,0.028,0.124999,-31.48157,-0.42608
,0.02925,0.124999,-31.45121,8.605395
,0.0305,0.124999,-30.82192,18.04516
,0.03175,0.124999,-29.75797,25.98644
,0.033,0.124999,-29.64044,26.6342
,0.03425,0.124999,-29.90312,23.92452
,0.0355,0.124999,-30.75078,17.16834
,0.03675,0.124999,-31.9453,1.796111
,0.038,0.124999,-31.88629,-0.232371
,0.03925,0.124999,-32.20135,-1.699596
,0.0405,0.124999,-32.17144,6.912231
,0.04175,0.124999,-31.14389,17.04823
,0.043,0.124999,-30.51132,22.70934
,0.04425,0.124999,-29.95887,20.55644
,0.0455,0.124999,-30.23926,17.90227
,0.04675,0.124999,-31.24652,9.943783
,0.048,0.124999,-31.79096,3.726666
,0.04925,0.124999,-31.67612,4.100734
,0.0505,0.124999,-31.95628,4.72529
,0.05175,0.124999,-32.33305,1.968793
,0.053,0.124999,-32.8813,-9.658774
,0.05425,0.124999,-33.95056,-15.11483
,0.0555,0.124999,-35.85951,-17.24809
,0.05675,0.124999,-38.31804,-19.52134
,0.058,0.124999,-41.00056,-15.16807
,0.05925,0.124999,-40.32431,-14.56511
,0.0605,0.124999,-38.27625,-29.54245
,0.06175,0.124999,-36.15711,-42.0697
,0.063,0.124999,-33.81278,-52.02381
,0.06425,0.124999,-32.91792,-56.31244
,0.0655,0.124999,-33.68697,-64.96643
,0.06675,0.124999,-34.4449,-71.00916
,0.068,0.124999,-34.92083,-76.78686
,0.06925,0.124999,-36.54744,-91.0917
,0.0705,0.124999,-39.20372,-97.01381
,0.07175,0.124999,-41.90267,-103.9571
,0.073,0.124999,-44.91592,-121.2236
,0.07425,0.124999,-44.02917,-136.7712
,0.0755,0.124999,-43.83352,-163.1192
,0.07675,0.124999,-43.76353,161.2836
,0.078,0.124999,-47.96173,121.3063
,0.07925,0.124999,-55.34177,7.757734
,0.0805,0.124999,-40.40319,-74.81208
,0.08175,0.124999,-37.95896,-102.281
,0.083,0.124999,-35.98029,-114.6053
,0.08425,0.124999,-35.10321,-123.5043
,0.0855,0.124999,-34.75249,-142.6022
,0.08675,0.124999,-33.50243,-158.6649
,0.088,0.124999,-36.08197,-176.051
,0.08925,0.124999,-37.87279,176.8604
,0.0905,0.124999,-42.86573,174.5885
,0.09175,0.124999,-43.09296,-128.0674
,0.093,0.124999,-37.51942,-119.1155
,0.09425,0.124999,-33.54245,-140.4399
,0.0955,0.124999,-31.4738,-167.6409
,-0.0295,0.126249,-51.21732,38.13695
,-0.02825,0.126249,-45.75127,71.05652
,-0.027,0.126249,-44.87266,102.9518
,-0.02575,0.126249,-45.33115,151.8631
,-0.0245,0.126249,-45.76942,175.5936
,-0.02325,0.126249,-49.81487,-156.4902
,-0.022,0.126249,-50.81371,-170.6968
,-0.02075,0.126249,-47.62501,169.9041
,-0.0195,0.126249,-45.44496,162.2651
,-0.01825,0.126249,-42.3013,166.8096
,-0.017,0.126249,-41.20908,-160.1422
,-0.01575,0.126249,-44.55018,-131.582
,-0.0145,0.126249,-47.44709,-91.4494
,-0.01325,0.126249,-52.16905,-131.1454
,-0.012,0.126249,-47.48765,-179.276
,-0.01075,0.126249,-41.26491,-154.335
,-0.0095,0.126249,-37.94361,-126.7618
,-0.00825,0.126249,-35.26123,-103.0228
,-0.007,0.126249,-34.8979,-86.37169
,-0.00575,0.126249,-36.06069,-73.68786
,-0.0045,0.126249,-37.19098,-72.98598
,-0.00325,0.126249,-37.37179,-69.05493
,-0.002,0.126249,-37.33348,-75.30215
,-0.00075,0.126249,-34.55254,-66.90359
,0.0005,0.126249,-32.96359,-54.73157
,0.00175,0.126249,-31.81125,-40.62196
,0.003,0.126249,-31.42535,-27.42803
,0.00425,0.126249,-32.04829,-20.48346
,0.0055,0.126249,-31.99946,-17.56703
,0.00675,0.126249,-31.63029,-18.53946
,0.008,0.126249,-30.07756,-19.3312
,0.00925,0.126249,-29.05398,-11.10753
,0.0105,0.126249,-28.56599,-0.341108
,0.01175,0.126249,-29.14191,11.35677
,0.013,0.126249,-30.16519,19.4873
,0.01425,0.126249,-31.34226,20.23715
,0.0155,0.126249,-31.71809,7.852409
,0.01675,0.126249,-30.30776,4.440904
,0.018,0.126249,-29.17932,5.167766
,0.01925,0.126249,-28.99715,12.29341
,0.0205,0.126249,-28.98648,21.96181
,0.02175,0.126249,-30.04575,33.69331
,0.023,0.126249,-31.60411,31.72831
,0.02425,0.126249,-32.67952,22.71863
,0.0255,0.126249,-31.92956,12.88247
,0.02675,0.126249,-30.81044,4.722221
,0.028,0.126249,-29.99472,5.704368
,0.02925,0.126249,-29.40834,10.72433
,0.0305,0.126249,-29.50109,14.4924
,0.03175,0.126249,-30.27023,20.58068
,0.033,0.126249,-31.03292,26.43296
,0.03425,0.126249,-31.21196,25.48192
,0.0355,0.126249,-31.83959,17.07778
,0.03675,0.126249,-31.74046,9.197556
,0.038,0.126249,-30.67087,9.175635
,0.03925,0.126249,-30.27157,14.34654
,0.0405,0.126249,-29.98421,25.66584
,0.04175,0.126249,-30.10105,29.47482
,0.043,0.126249,-29.56656,27.65614
,0.04425,0.126249,-29.6898,19.29447
,0.0455,0.126249,-29.91425,12.19411
,0.04675,0.126249,-31.11176,6.08354
,0.048,0.126249,-33.10548,2.635645
,0.04925,0.126249,-34.34713,8.035872
,0.0505,0.126249,-35.16961,17.74805
,0.05175,0.126249,-34.22831,26.89017
,0.053,0.126249,-33.29523,26.38245
,0.05425,0.126249,-33.00848,25.18731
,0.0555,0.126249,-33.86414,17.26661
,0.05675,0.126249,-35.38169,10.47089
,0.058,0.126249,-35.79613,3.85654
,0.05925,0.126249,-36.30266,-9.80789
,0.0605,0.126249,-35.30826,-26.22685
,0.06175,0.126249,-34.37943,-39.30418
,0.063,0.126249,-33.40655,-41.29082
,0.06425,0.126249,-33.47886,-44.79857
,0.0655,0.126249,-33.31595,-49.47573
,0.06675,0.126249,-32.81187,-56.8717
,0.068,0.126249,-33.2162,-62.32517
,0.06925,0.126249,-34.72215,-78.31831
,0.0705,0.126249,-38.1558,-99.55141
,0.07175,0.126249,-41.9119,-113.8942
,0.073,0.126249,-43.71075,-104.0579
,0.07425,0.126249,-42.80278,-100.4824
,0.0755,0.126249,-43.08395,-115.5167
,0.07675,0.126249,-49.49292,-122.8459
,0.078,0.126249,-55.96811,-98.216
,0.07925,0.126249,-46.52622,-20.79981
,0.0805,0.126249,-41.54399,-40.10788
,0.08175,0.126249,-41.91389,-65.96313
,0.083,0.126249,-40.52282,-86.65543
,0.08425,0.126249,-41.00359,-111.4346
,0.0855,0.126249,-41.65419,-124.9623
,0.08675,0.126249,-47.82631,-147.5761
,0.088,0.126249,-46.25609,27.04351
,0.08925,0.126249,-37.45985,20.36485
,0.0905,0.126249,-34.00868,-14.80421
,0.09175,0.126249,-32.64736,-43.02571
,0.093,0.126249,-31.51989,-71.57365
,0.09425,0.126249,-30.79051,-104.2575
,0.0955,0.126249,-30.57497,-139.4751
,-0.0295,0.127499,-42.02764,103.3532
,-0.02825,0.127499,-43.98594,123.6661
,-0.027,0.127499,-44.99902,127.1353
,-0.02575,0.127499,-45.7141,136.9339
,-0.0245,0.127499,-47.80237,157.3093
,-0.02325,0.127499,-55.94204,150.5548
,-0.022,0.127499,-65.10197,83.62585
,-0.02075,0.127499,-48.9084,109.5267
,-0.0195,0.127499,-44.54276,129.595
,-0.01825,0.127499,-40.23532,153.0708
,-0.017,0.127499,-39.24033,179.4716
,-0.01575,0.127499,-40.10381,-162.8532
,-0.0145,0.127499,-41.57273,-147.0464
,-0.01325,0.127499,-45.87017,-153.0605
,-0.012,0.127499,-45.95549,-164.5909
,-0.01075,0.127499,-42.36638,-157.4394
,-0.0095,0.127499,-39.51648,-138.0594
,-0.00825,0.127499,-37.80268,-118.644
,-0.007,0.127499,-36.94322,-91.01542
,-0.00575,0.127499,-35.44382,-74.3997
,-0.0045,0.127499,-34.98298,-64.26196
,-0.00325,0.127499,-34.47816,-59.39972
,-0.002,0.127499,-33.95826,-65.58128
,-0.00075,0.127499,-32.55806,-61.29121
,0.0005,0.127499,-31.54162,-48.696
,0.00175,0.127499,-30.39871,-32.68046
,0.003,0.127499,-29.7373,-16.67955
,0.00425,0.127499,-30.44628,-4.910321
,0.0055,0.127499,-30.90858,-1.560791
,0.00675,0.127499,-31.0503,-8.299641
,0.008,0.127499,-30.21601,-9.631323
,0.00925,0.127499,-28.92883,-3.296285
,0.0105,0.127499,-28.51612,6.607369
,0.01175,0.127499,-28.62885,14.96163
,0.013,0.127499,-29.75756,20.28626
,0.01425,0.127499,-30.98756,16.28748
,0.0155,0.127499,-31.54665,6.784981
,0.01675,0.127499,-31.15363,4.514986
,0.018,0.127499,-29.26748,6.370708
,0.01925,0.127499,-28.53146,13.27962
,0.0205,0.127499,-28.54919,19.56652
,0.02175,0.127499,-28.72923,25.70394
,0.023,0.127499,-30.34415,29.61316
,0.02425,0.127499,-31.46471,27.75238
,0.0255,0.127499,-31.40972,23.00473
,0.02675,0.127499,-30.40303,13.25
,0.028,0.127499,-28.41431,10.55347
,0.02925,0.127499,-27.8994,14.37109
,0.0305,0.127499,-28.09605,19.60973
,0.03175,0.127499,-28.08986,28.77676
,0.033,0.127499,-28.13657,34.26565
,0.03425,0.127499,-28.78264,36.78563
,0.0355,0.127499,-28.77845,36.49593
,0.03675,0.127499,-28.44809,29.8431
,0.038,0.127499,-27.87451,24.2578
,0.03925,0.127499,-27.59998,21.93652
,0.0405,0.127499,-28.47838,20.68989
,0.04175,0.127499,-29.75757,23.66667
,0.043,0.127499,-30.86909,23.93297
,0.04425,0.127499,-31.20556,26.94232
,0.0455,0.127499,-31.88501,23.98624
,0.04675,0.127499,-31.96637,24.98419
,0.048,0.127499,-32.0307,20.47027
,0.04925,0.127499,-32.64786,23.87854
,0.0505,0.127499,-32.80717,34.77761
,0.05175,0.127499,-32.43839,43.87033
,0.053,0.127499,-32.16139,48.72764
,0.05425,0.127499,-33.18926,49.01658
,0.0555,0.127499,-34.44085,42.306
,0.05675,0.127499,-35.88059,33.81625
,0.058,0.127499,-36.70901,17.43379
,0.05925,0.127499,-36.66618,0.455096
,0.0605,0.127499,-35.57255,-19.05641
,0.06175,0.127499,-35.64314,-23.52822
,0.063,0.127499,-35.78809,-29.23096
,0.06425,0.127499,-35.94479,-34.47169
,0.0655,0.127499,-36.30434,-18.09994
,0.06675,0.127499,-34.94668,-10.15275
,0.068,0.127499,-34.24485,-11.19971
,0.06925,0.127499,-34.21688,-22.05787
,0.0705,0.127499,-35.47234,-37.56732
,0.07175,0.127499,-35.81355,-46.70423
,0.073,0.127499,-36.97179,-56.75449
,0.07425,0.127499,-38.68222,-63.01097
,0.0755,0.127499,-40.41373,-89.28189
,0.07675,0.127499,-43.16782,-117.2174
,0.078,0.127499,-46.38134,174.9019
,0.07925,0.127499,-43.43462,98.83105
,0.0805,0.127499,-44.30742,80.51044
,0.08175,0.127499,-46.37459,67.42841
,0.083,0.127499,-52.41053,106.7465
,0.08425,0.127499,-53.68536,149.5634
,0.0855,0.127499,-45.79631,167.399
,0.08675,0.127499,-39.51991,119.2417
,0.088,0.127499,-34.59874,92.97269
,0.08925,0.127499,-31.78407,65.78236
,0.0905,0.127499,-30.91166,31.48068
,0.09175,0.127499,-30.87721,-6.284875
,0.093,0.127499,-31.26873,-42.0472
,0.09425,0.127499,-31.85715,-90.86023
,0.0955,0.127499,-31.77129,-138.188
,-0.0295,0.128749,-48.11356,160.0438
,-0.02825,0.128749,-53.39815,116.8364
,-0.027,0.128749,-58.69743,77.35983
,-0.02575,0.128749,-50.80022,104.5326
,-0.0245,0.128749,-46.58157,118.5089
,-0.02325,0.128749,-44.07465,132.6058
,-0.022,0.128749,-43.17954,143.0355
,-0.02075,0.128749,-43.10587,147.2851
,-0.0195,0.128749,-40.55996,159.8894
,-0.01825,0.128749,-39.78401,-179.6105
,-0.017,0.128749,-39.17839,-158.8737
,-0.01575,0.128749,-40.07086,-135.4616
,-0.0145,0.128749,-44.20421,-117.7124
,-0.01325,0.128749,-48.62252,-152.3274
,-0.012,0.128749,-42.48283,-173.4439
,-0.01075,0.128749,-39.02759,-151.9777
,-0.0095,0.128749,-36.8499,-120.7239
,-0.00825,0.128749,-35.8107,-91.8884
,-0.007,0.128749,-35.57294,-69.77277
,-0.00575,0.128749,-35.10866,-60.37495
,-0.0045,0.128749,-34.97777,-54.91226
,-0.00325,0.128749,-35.1427,-55.53702
,-0.002,0.128749,-33.58171,-52.13172
,-0.00075,0.128749,-31.82147,-45.31532
,0.0005,0.128749,-30.37241,-27.53336
,0.00175,0.128749,-30.15031,-9.533217
,0.003,0.128749,-31.51818,5.332789
,0.00425,0.128749,-33.25795,12.345
,0.0055,0.128749,-33.94235,4.958585
,0.00675,0.128749,-32.45499,-1.70871
,0.008,0.128749,-31.07899,-3.633533
,0.00925,0.128749,-29.85666,-1.278917
,0.0105,0.128749,-29.09161,1.979221
,0.01175,0.128749,-28.63627,11.545
,0.013,0.128749,-29.28348,14.88294
,0.01425,0.128749,-30.23296,14.42222
,0.0155,0.128749,-29.65677,8.0625
,0.01675,0.128749,-28.47321,7.928254
,0.018,0.128749,-27.63049,13.77776
,0.01925,0.128749,-27.57211,23.49158
,0.0205,0.128749,-27.57759,28.90461
,0.02175,0.128749,-28.03292,33.76932
,0.023,0.128749,-28.49798,39.52771
,0.02425,0.128749,-29.19209,36.05788
,0.0255,0.128749,-28.61294,25.01578
,0.02675,0.128749,-27.08581,25.59596
,0.028,0.128749,-25.93362,28.42738
,0.02925,0.128749,-25.61233,35.21104
,0.0305,0.128749,-25.74399,40.77043
,0.03175,0.128749,-26.02526,43.69742
,0.033,0.128749,-26.80518,48.87495
,0.03425,0.128749,-27.74856,50.11262
,0.0355,0.128749,-28.14194,43.81672
,0.03675,0.128749,-28.11858,37.27337
,0.038,0.128749,-27.87553,35.61578
,0.03925,0.128749,-28.18202,33.54569
,0.0405,0.128749,-28.24506,34.36333
,0.04175,0.128749,-28.52569,37.1542
,0.043,0.128749,-29.21733,43.5458
,0.04425,0.128749,-29.69148,47.87701
,0.0455,0.128749,-29.85723,45.12075
,0.04675,0.128749,-29.47259,38.59813
,0.048,0.128749,-29.60826,36.8757
,0.04925,0.128749,-30.42761,35.81652
,0.0505,0.128749,-32.13273,32.465
,0.05175,0.128749,-33.02276,35.28022
,0.053,0.128749,-34.4524,38.85859
,0.05425,0.128749,-35.84958,38.94496
,0.0555,0.128749,-37.40747,38.02631
,0.05675,0.128749,-40.13375,42.37425
,0.058,0.128749,-41.14095,50.79749
,0.05925,0.128749,-40.81959,40.88871
,0.0605,0.128749,-38.48669,27.99755
