,-3,-10,-38.86475,-49.7634
,-2.9,-10,-38.90508,-53.84075
,-2.8,-10,-38.88598,-58.33218
,-2.7,-10,-38.79708,-63.08975
,-2.6,-10,-38.63474,-67.9268
,-2.5,-10,-38.40401,-72.66871
,-2.4,-10,-38.11356,-77.18027
,-2.3,-10,-37.77885,-81.34024
,-2.2,-10,-37.41372,-85.10347
,-2.1,-10,-37.03156,-88.44755
,-2,-10,-36.64416,-91.37441
,-1.9,-10,-36.25767,-93.93137
,-1.8,-10,-35.87844,-96.13717
,-1.7,-10,-35.50852,-98.05743
,-1.6,-10,-35.14896,-99.73222
,-1.5,-10,-34.80068,-101.2077
,-1.4,-10,-34.4637,-102.5293
,-1.3,-10,-34.13728,-103.7327
,-1.2,-10,-33.82394,-104.851
,-1.1,-10,-33.5226,-105.9179
,-1,-10,-33.23712,-106.9491
,-0.9,-10,-32.96924,-107.9663
,-0.8,-10,-32.72175,-108.9824
,-0.7,-10,-32.49905,-110.0025
,-0.6,-10,-32.30392,-111.0421
,-0.5,-10,-32.14063,-112.0959
,-0.4,-10,-32.0135,-113.1737
,-0.3,-10,-31.92524,-114.2747
,-0.2,-10,-31.87972,-115.4017
,-0.1,-10,-31.88029,-116.5603
,0,-10,-31.92728,-117.7522
,0.1,-10,-32.02635,-118.984
,0.2,-10,-32.17433,-120.2636
,0.3,-10,-32.37409,-121.5987
,0.4,-10,-32.62369,-123.0012
,0.5,-10,-32.92033,-124.4822
,0.6,-10,-33.26254,-126.0523
,0.7,-10,-33.64288,-127.7281
,0.8,-10,-34.05599,-129.5155
,0.9,-10,-34.49258,-131.4273
,1,-10,-34.94115,-133.4616
,1.1,-10,-35.38995,-135.6116
,1.2,-10,-35.82595,-137.8624
,1.3,-10,-36.23208,-140.1726
,1.4,-10,-36.60036,-142.5093
,1.5,-10,-36.91465,-144.805
,1.6,-10,-37.17237,-147.009
,1.7,-10,-37.36985,-149.0639
,1.8,-10,-37.5078,-150.9215
,1.9,-10,-37.59704,-152.5688
,2,-10,-37.64248,-153.9892
,2.1,-10,-37.66076,-155.2073
,2.2,-10,-37.66405,-156.2516
,2.3,-10,-37.66563,-157.1587
,2.4,-10,-37.67933,-157.9746
,2.5,-10,-37.71764,-158.747
,2.6,-10,-37.78866,-159.5068
,2.7,-10,-37.90644,-160.3126
,2.8,-10,-38.07311,-161.1778
,2.9,-10,-38.29775,-162.1447
,3,-10,-38.58373,-163.2362
,3.1,-10,-38.93128,-164.4628
,3.2,-10,-39.34553,-165.8566
,3.3,-10,-39.82044,-167.406
,3.4,-10,-40.35642,-169.1196
,3.5,-10,-40.94753,-170.9793
,3.6,-10,-41.58709,-172.9482
,3.7,-10,-42.26859,-174.9744
,3.8,-10,-42.98505,-176.9861
,3.9,-10,-43.72463,-178.8356
,4,-10,-44.48644,179.5681
,4.1,-10,-45.25912,178.4387
,4.2,-10,-46.04131,177.9322
,4.3,-10,-46.82812,178.2362
,4.4,-10,-47.60607,179.5781
,4.5,-10,-48.36932,-177.9581
,4.6,-10,-49.08678,-174.2038
,4.7,-10,-49.73701,-169.2217
,4.8,-10,-50.29014,-163.1342
,4.9,-10,-50.72471,-156.2008
,5,-10,-51.0433,-148.7763
,5.1,-10,-51.27657,-141.1845
,5.2,-10,-51.45542,-133.6307
,5.3,-10,-51.64738,-126.179
,5.4,-10,-51.88071,-118.744
,5.5,-10,-52.19509,-111.1263
,5.6,-10,-52.61262,-103.0107
,5.7,-10,-53.11161,-94.08878
,5.8,-10,-53.68372,-83.87412
,5.9,-10,-54.22926,-72.13045
,6,-10,-54.64552,-58.76189
,6.1,-10,-54.79977,-44.23266
,6.2,-10,-54.62254,-29.58574
,6.3,-10,-54.16019,-15.87919
,6.4,-10,-53.51937,-3.774144
,6.5,-10,-52.84374,6.613937
,6.6,-10,-52.20502,15.55296
,6.7,-10,-51.66444,23.36113
,6.8,-10,-51.24363,30.37164
,6.9,-10,-50.93891,36.83506
,7,-10,-50.76504,42.96222
,7.1,-10,-50.69401,48.8812
,7.2,-10,-50.72884,54.68421
,7.3,-10,-50.85246,60.41502
,7.4,-10,-51.05555,66.05244
,7.5,-10,-51.33836,71.54944
,7.6,-10,-51.69524,76.83034
,7.7,-10,-52.14176,81.70346
,7.8,-10,-52.69207,86.08134
,7.9,-10,-53.37783,89.68713
,8,-10,-54.24242,92.258
,8.1,-10,-55.33978,93.40806
,8.2,-10,-56.74363,92.20197
,8.3,-10,-58.50562,87.32967
,8.4,-10,-60.52232,75.54192
,8.5,-10,-61.99775,53.27452
,8.6,-10,-61.38831,25.62591
,8.7,-10,-59.06831,5.875817
,8.8,-10,-56.57746,-4.688639
,8.9,-10,-54.42921,-9.993377
,9,-10,-52.66895,-12.60075
,9.1,-10,-51.24374,-13.69325
,9.2,-10,-50.09554,-13.88471
,9.3,-10,-49.18147,-13.49704
,9.4,-10,-48.47674,-12.67055
,9.5,-10,-47.94884,-11.52952
,9.6,-10,-47.59158,-10.09031
,9.7,-10,-47.3849,-8.389996
,9.8,-10,-47.32171,-6.425219
,9.9,-10,-47.39869,-4.170079
,10,-10,-47.60249,-1.621974
,-10,-9.9,-46.88491,95.59122
,-9.9,-9.9,-46.5776,87.73398
,-9.8,-9.9,-46.31342,79.28471
,-9.7,-9.9,-46.07182,70.2039
,-9.6,-9.9,-45.81747,60.64394
,-9.5,-9.9,-45.53194,50.8376
,-9.4,-9.9,-45.2185,40.89445
,-9.3,-9.9,-44.87063,31.11025
,-9.2,-9.9,-44.5243,21.53574
,-9.1,-9.9,-44.18639,12.28445
,-9,-9.9,-43.88769,3.358983
,-8.9,-9.9,-43.65086,-5.325723
,-8.8,-9.9,-43.47741,-13.79119
,-8.7,-9.9,-43.40586,-22.21609
,-8.6,-9.9,-43.41608,-30.65813
,-8.5,-9.9,-43.53159,-39.2687
,-8.4,-9.9,-43.74697,-48.20547
,-8.3,-9.9,-44.05587,-57.59681
,-8.2,-9.9,-44.47073,-67.67885
,-8.1,-9.9,-44.95136,-78.64993
,-8,-9.9,-45.49966,-90.77753
,-7.9,-9.9,-46.04115,-104.3559
,-7.8,-9.9,-46.50367,-119.5271
,-7.7,-9.9,-46.78037,-136.2544
,-7.6,-9.9,-46.73391,-153.9027
,-7.5,-9.9,-46.35537,-171.5859
,-7.4,-9.9,-45.64419,171.8286
,-7.3,-9.9,-44.74152,156.8903
,-7.2,-9.9,-43.75089,143.7388
,-7.1,-9.9,-42.76162,132.2387
,-7,-9.9,-41.83746,122.0249
,-6.9,-9.9,-40.9925,112.9051
,-6.8,-9.9,-40.25935,104.5681
,-6.7,-9.9,-39.62778,96.84624
,-6.6,-9.9,-39.10691,89.56858
,-6.5,-9.9,-38.69347,82.57426
,-6.4,-9.9,-38.37518,75.75985
,-6.3,-9.9,-38.16033,69.00041
,-6.2,-9.9,-38.02184,62.1996
,-6.1,-9.9,-37.96105,55.27816
,-6,-9.9,-37.95408,48.15389
,-5.9,-9.9,-37.98176,40.79682
,-5.8,-9.9,-38.02807,33.19727
,-5.7,-9.9,-38.05898,25.40146
,-5.6,-9.9,-38.06551,17.53743
,-5.5,-9.9,-38.02282,9.732661
,-5.4,-9.9,-37.92889,2.201991
,-5.3,-9.9,-37.78832,-4.885732
,-5.2,-9.9,-37.61131,-11.38079
,-5.1,-9.9,-37.41929,-17.13902
,-5,-9.9,-37.22742,-22.16951
,-4.9,-9.9,-37.05405,-26.39175
,-4.8,-9.9,-36.91102,-29.89051
,-4.7,-9.9,-36.8059,-32.69022
,-4.6,-9.9,-36.74342,-34.83979
,-4.5,-9.9,-36.72347,-36.4521
,-4.4,-9.9,-36.74306,-37.54421
,-4.3,-9.9,-36.79942,-38.26171
,-4.2,-9.9,-36.8856,-38.67734
,-4.1,-9.9,-36.99754,-38.9031
,-4,-9.9,-37.13038,-39.06359
,-3.9,-9.9,-37.27885,-39.27798
,-3.8,-9.9,-37.44227,-39.65942
,-3.7,-9.9,-37.61536,-40.3683
,-3.6,-9.9,-37.79737,-41.4735
,-3.5,-9.9,-37.9831,-43.10681
,-3.4,-9.9,-38.16526,-45.33725
,-3.3,-9.9,-38.3341,-48.19489
,-3.2,-9.9,-38.47459,-51.73329
,-3.1,-9.9,-38.57079,-55.85729
,-3,-9.9,-38.60604,-60.50821
,-2.9,-9.9,-38.56684,-65.50878
,-2.8,-9.9,-38.44775,-70.66801
,-2.7,-9.9,-38.25121,-75.79192
,-2.6,-9.9,-37.9876,-80.69363
,-2.5,-9.9,-37.67597,-85.22804
,-2.4,-9.9,-37.33138,-89.32604
,-2.3,-9.9,-36.97384,-92.9295
,-2.2,-9.9,-36.61529,-96.05346
,-2.1,-9.9,-36.26531,-98.71988
,-2,-9.9,-35.93127,-100.9582
,-1.9,-9.9,-35.6132,-102.8326
,-1.8,-9.9,-35.31304,-104.3663
,-1.7,-9.9,-35.02797,-105.6313
,-1.6,-9.9,-34.75508,-106.6674
,-1.5,-9.9,-34.49221,-107.5229
,-1.4,-9.9,-34.23682,-108.2462
,-1.3,-9.9,-33.9859,-108.8748
,-1.2,-9.9,-33.74134,-109.4509
,-1.1,-9.9,-33.50063,-110.013
,-1,-9.9,-33.26811,-110.5844
,-0.9,-9.9,-33.04559,-111.193
,-0.8,-9.9,-32.83634,-111.8564
,-0.7,-9.9,-32.64581,-112.5838
,-0.6,-9.9,-32.47724,-113.3956
,-0.5,-9.9,-32.33588,-114.2853
,-0.4,-9.9,-32.22665,-115.2668
,-0.3,-9.9,-32.15258,-116.3372
,-0.2,-9.9,-32.11781,-117.4997
,-0.1,-9.9,-32.12562,-118.7607
,0,-9.9,-32.17577,-120.1181
,0.1,-9.9,-32.27348,-121.5832
,0.2,-9.9,-32.41425,-123.1565
,0.3,-9.9,-32.59967,-124.8458
,0.4,-9.9,-32.82609,-126.6569
,0.5,-9.9,-33.08868,-128.5916
,0.6,-9.9,-33.38378,-130.6504
,0.7,-9.9,-33.70211,-132.8311
,0.8,-9.9,-34.03617,-135.1159
,0.9,-9.9,-34.37617,-137.4902
,1,-9.9,-34.71082,-139.9142
,1.1,-9.9,-35.03059,-142.3454
,1.2,-9.9,-35.32687,-144.7374
,1.3,-9.9,-35.58916,-147.0147
,1.4,-9.9,-35.81702,-149.1432
,1.5,-9.9,-36.00376,-151.0512
,1.6,-9.9,-36.15386,-152.7205
,1.7,-9.9,-36.27006,-154.1317
,1.8,-9.9,-36.35709,-155.283
,1.9,-9.9,-36.42529,-156.213
,2,-9.9,-36.48049,-156.9484
,2.1,-9.9,-36.53413,-157.5484
,2.2,-9.9,-36.59577,-158.0722
,2.3,-9.9,-36.67394,-158.5727
,2.4,-9.9,-36.77793,-159.1102
,2.5,-9.9,-36.91656,-159.7463
,2.6,-9.9,-37.09332,-160.511
,2.7,-9.9,-37.31817,-161.4818
,2.8,-9.9,-37.58916,-162.6665
,2.9,-9.9,-37.91,-164.1176
,3,-9.9,-38.27868,-165.8588
,3.1,-9.9,-38.68948,-167.8926
,3.2,-9.9,-39.13853,-170.2425
,3.3,-9.9,-39.61425,-172.865
,3.4,-9.9,-40.10694,-175.7198
,3.5,-9.9,-40.60618,-178.7282
,3.6,-9.9,-41.10151,178.2364
,3.7,-9.9,-41.58685,175.3196
,3.8,-9.9,-42.06178,172.6691
,3.9,-9.9,-42.52547,170.523
,4,-9.9,-42.98838,168.9741
,4.1,-9.9,-43.4551,168.2419
,4.2,-9.9,-43.93324,168.4168
,4.3,-9.9,-44.42515,169.5956
,4.4,-9.9,-44.92469,171.8907
,4.5,-9.9,-45.42196,175.2592
,4.6,-9.9,-45.89732,179.7283
,4.7,-9.9,-46.32894,-174.8614
,4.8,-9.9,-46.7009,-168.7083
,4.9,-9.9,-47.00375,-162.0652
,5,-9.9,-47.2443,-155.222
,5.1,-9.9,-47.45351,-148.4362
,5.2,-9.9,-47.65188,-141.8307
,5.3,-9.9,-47.89307,-135.5075
,5.4,-9.9,-48.19859,-129.4023
,5.5,-9.9,-48.6043,-123.4366
,5.6,-9.9,-49.14062,-117.4542
,5.7,-9.9,-49.81336,-111.2423
,5.8,-9.9,-50.65801,-104.5582
,5.9,-9.9,-51.66064,-97.02882
,6,-9.9,-52.82006,-88.241
,6.1,-9.9,-54.09159,-77.60084
,6.2,-9.9,-55.36579,-64.55112
,6.3,-9.9,-56.46197,-48.91857
,6.4,-9.9,-57.14036,-31.31035
,6.5,-9.9,-57.30659,-13.79265
,6.6,-9.9,-57.0541,2.048224
,6.7,-9.9,-56.61872,15.34518
,6.8,-9.9,-56.18446,26.34376
,6.9,-9.9,-55.83215,35.60505
,7,-9.9,-55.62888,43.54373
,7.1,-9.9,-55.55094,50.59023
,7.2,-9.9,-55.60746,56.87386
,7.3,-9.9,-55.77886,62.51551
,7.4,-9.9,-56.04913,67.44607
,7.5,-9.9,-56.41332,71.4874
,7.6,-9.9,-56.86245,74.47595
,7.7,-9.9,-57.37946,75.88219
,7.8,-9.9,-57.95553,75.43892
,7.9,-9.9,-58.52641,72.51006
,8,-9.9,-58.98548,66.71571
,8.1,-9.9,-59.16553,58.19479
,8.2,-9.9,-58.86784,47.86159
,8.3,-9.9,-58.0864,37.61018
,8.4,-9.9,-56.94009,28.86742
,8.5,-9.9,-55.64558,22.15995
,8.6,-9.9,-54.35758,17.29434
,8.7,-9.9,-53.15868,13.85883
,8.8,-9.9,-52.08901,11.4579
,8.9,-9.9,-51.16492,9.806162
,9,-9.9,-50.38122,8.695209
,9.1,-9.9,-49.7391,7.992538
,9.2,-9.9,-49.23003,7.610448
,9.3,-9.9,-48.84658,7.497563
,9.4,-9.9,-48.58878,7.629764
,9.5,-9.9,-48.44436,7.98876
,9.6,-9.9,-48.41624,8.592351
,9.7,-9.9,-48.4965,9.442092
,9.8,-9.9,-48.68359,10.56843
,9.9,-9.9,-48.97721,12.00998
,10,-9.9,-49.37223,13.78747
,-10,-9.8,-46.12234,103.5793
,-9.9,-9.8,-45.93633,95.12386
,-9.8,-9.8,-45.7873,85.99992
,-9.7,-9.8,-45.65029,76.16863
,-9.6,-9.8,-45.48248,65.77273
,-9.5,-9.8,-45.25658,55.09895
,-9.4,-9.8,-44.97784,44.31442
,-9.3,-9.8,-44.63924,33.77591
,-9.2,-9.8,-44.28672,23.58749
,-9.1,-9.8,-43.93539,13.86327
,-9,-9.8,-43.6233,4.606739
,-8.9,-9.8,-43.38169,-4.296702
,-8.8,-9.8,-43.21374,-12.89995
,-8.7,-9.8,-43.1636,-21.40482
,-8.6,-9.8,-43.21195,-29.91621
,-8.5,-9.8,-43.38418,-38.6133
,-8.4,-9.8,-43.67757,-47.70858
,-8.3,-9.8,-44.0832,-57.38948
,-8.2,-9.8,-44.61488,-67.97228
,-8.1,-9.8,-45.21967,-79.76881
,-8,-9.8,-45.88139,-93.1556
,-7.9,-9.8,-46.48455,-108.503
,-7.8,-9.8,-46.89799,-125.8164
,-7.7,-9.8,-46.97195,-144.5953
,-7.6,-9.8,-46.58897,-163.483
,-7.5,-9.8,-45.84588,178.7426
,-7.4,-9.8,-44.84415,163.0182
,-7.3,-9.8,-43.76238,149.36
,-7.2,-9.8,-42.6914,137.5007
,-7.1,-9.8,-41.68855,127.111
,-7,-9.8,-40.7907,117.7703
,-6.9,-9.8,-39.99306,109.295
,-6.8,-9.8,-39.31573,101.4099
,-6.7,-9.8,-38.74201,93.97701
,-6.6,-9.8,-38.27552,86.85816
,-6.5,-9.8,-37.91085,79.91735
,-6.4,-9.8,-37.63262,73.07323
,-6.3,-9.8,-37.44787,66.22076
,-6.2,-9.8,-37.32769,59.28463
,-6.1,-9.8,-37.27129,52.20857
,-6,-9.8,-37.25491,44.93819
,-5.9,-9.8,-37.25889,37.47571
,-5.8,-9.8,-37.26939,29.8468
,-5.7,-9.8,-37.25694,22.12643
,-5.6,-9.8,-37.21764,14.46419
,-5.5,-9.8,-37.13506,6.984263
,-5.4,-9.8,-37.01289,-0.119795
,-5.3,-9.8,-36.86015,-6.715878
,-5.2,-9.8,-36.68807,-12.70204
,-5.1,-9.8,-36.51627,-17.96784
,-5,-9.8,-36.357,-22.55293
,-4.9,-9.8,-36.2246,-26.3951
,-4.8,-9.8,-36.12783,-29.58322
,-4.7,-9.8,-36.07145,-32.14986
,-4.6,-9.8,-36.05819,-34.14284
,-4.5,-9.8,-36.08715,-35.67683
,-4.4,-9.8,-36.15427,-36.77686
,-4.3,-9.8,-36.25736,-37.58596
,-4.2,-9.8,-36.38967,-38.18943
,-4.1,-9.8,-36.54781,-38.70115
,-4,-9.8,-36.72764,-39.25262
,-3.9,-9.8,-36.92387,-39.97381
,-3.8,-9.8,-37.13548,-40.97373
,-3.7,-9.8,-37.35531,-42.42422
,-3.6,-9.8,-37.57952,-44.38681
,-3.5,-9.8,-37.79812,-46.98882
,-3.4,-9.8,-37.99751,-50.28263
,-3.3,-9.8,-38.16146,-54.25859
,-3.2,-9.8,-38.26867,-58.91528
,-3.1,-9.8,-38.30119,-64.07738
,-3,-9.8,-38.24526,-69.59571
,-2.9,-9.8,-38.09664,-75.22244
,-2.8,-9.8,-37.86402,-80.7259
,-2.7,-9.8,-37.56441,-85.91908
,-2.6,-9.8,-37.21926,-90.66294
,-2.5,-9.8,-36.85557,-94.87389
,-2.4,-9.8,-36.48869,-98.54837
,-2.3,-9.8,-36.13801,-101.6791
,-2.2,-9.8,-35.81138,-104.3144
,-2.1,-9.8,-35.51398,-106.4953
,-2,-9.8,-35.2494,-108.2582
,-1.9,-9.8,-35.01304,-109.6686
,-1.8,-9.8,-34.80382,-110.7447
,-1.7,-9.8,-34.61514,-111.5551
,-1.6,-9.8,-34.44097,-112.1344
,-1.5,-9.8,-34.27637,-112.5296
,-1.4,-9.8,-34.11624,-112.7916
,-1.3,-9.8,-33.9551,-112.96
,-1.2,-9.8,-33.79359,-113.0869
,-1.1,-9.8,-33.62739,-113.2179
,-1,-9.8,-33.46078,-113.3876
,-0.9,-9.8,-33.2953,-113.6339
,-0.8,-9.8,-33.13449,-113.9831
,-0.7,-9.8,-32.98475,-114.4511
,-0.6,-9.8,-32.84973,-115.0656
,-0.5,-9.8,-32.73578,-115.8208
,-0.4,-9.8,-32.64841,-116.7358
,-0.3,-9.8,-32.59108,-117.8063
,-0.2,-9.8,-32.56817,-119.0362
,-0.1,-9.8,-32.58286,-120.4326
,0,-9.8,-32.63425,-121.9887
,0.1,-9.8,-32.72697,-123.7191
,0.2,-9.8,-32.85506,-125.6147
,0.3,-9.8,-33.01862,-127.6799
,0.4,-9.8,-33.21225,-129.9107
,0.5,-9.8,-33.42921,-132.2939
,0.6,-9.8,-33.66409,-134.8137
,0.7,-9.8,-33.90668,-137.4428
,0.8,-9.8,-34.1489,-140.1343
,0.9,-9.8,-34.38248,-142.8451
,1,-9.8,-34.59878,-145.5032
,1.1,-9.8,-34.79269,-148.0431
,1.2,-9.8,-34.96138,-150.4058
,1.3,-9.8,-35.10107,-152.5086
,1.4,-9.8,-35.21693,-154.3374
,1.5,-9.8,-35.30846,-155.8371
,1.6,-9.8,-35.38309,-157.0247
,1.7,-9.8,-35.44602,-157.9133
,1.8,-9.8,-35.50286,-158.5319
,1.9,-9.8,-35.56219,-158.9475
,2,-9.8,-35.63003,-159.2104
,2.1,-9.8,-35.71409,-159.3949
,2.2,-9.8,-35.82272,-159.5781
,2.3,-9.8,-35.9616,-159.822
,2.4,-9.8,-36.13744,-160.1989
,2.5,-9.8,-36.35683,-160.7852
,2.6,-9.8,-36.61996,-161.6162
,2.7,-9.8,-36.93324,-162.7933
,2.8,-9.8,-37.29063,-164.3273
,2.9,-9.8,-37.68972,-166.2873
,3,-9.8,-38.12167,-168.6999
,3.1,-9.8,-38.5727,-171.5558
,3.2,-9.8,-39.02814,-174.8529
,3.3,-9.8,-39.46992,-178.4904
,3.4,-9.8,-39.88012,177.6597
,3.5,-9.8,-40.24914,173.7702
,3.6,-9.8,-40.57197,170.0743
,3.7,-9.8,-40.85395,166.7941
,3.8,-9.8,-41.10978,164.1017
,3.9,-9.8,-41.35465,162.2384
,4,-9.8,-41.60786,161.2284
,4.1,-9.8,-41.88302,161.229
,4.2,-9.8,-42.18749,162.2458
,4.3,-9.8,-42.52222,164.2991
,4.4,-9.8,-42.87981,167.4258
,4.5,-9.8,-43.24433,171.5245
,4.6,-9.8,-43.60011,176.5547
,4.7,-9.8,-43.92361,-177.6707
,4.8,-9.8,-44.2051,-171.3723
,4.9,-9.8,-44.43954,-164.7852
,5,-9.8,-44.63497,-158.1621
,5.1,-9.8,-44.82127,-151.7274
,5.2,-9.8,-45.01394,-145.5674
,5.3,-9.8,-45.25898,-139.8012
,5.4,-9.8,-45.57284,-134.3756
,5.5,-9.8,-45.98559,-129.2744
,5.6,-9.8,-46.5237,-124.4298
,5.7,-9.8,-47.19587,-119.724
,5.8,-9.8,-48.03635,-115.124
,5.9,-9.8,-49.05141,-110.4441
,6,-9.8,-50.26676,-105.6215
,6.1,-9.8,-51.7103,-100.4553
,6.2,-9.8,-53.41048,-94.72333
,6.3,-9.8,-55.40952,-88.18468
,6.4,-9.8,-57.77755,-80.11367
,6.5,-9.8,-60.55077,-69.85347
,6.6,-9.8,-63.8093,-55.05719
,6.7,-9.8,-67.29806,-32.13414
,6.8,-9.8,-69.85218,1.877703
,6.9,-9.8,-70.0022,37.40159
,7,-9.8,-69.09022,61.811
,7.1,-9.8,-68.34566,77.98604
,7.2,-9.8,-68.20686,88.92959
,7.3,-9.8,-68.71307,96.48065
,7.4,-9.8,-69.96828,99.90121
,7.5,-9.8,-72.2102,95.36868
,7.6,-9.8,-74.94094,72.10901
,7.7,-9.8,-73.29346,29.02512
,7.8,-9.8,-68.49105,8.250145
,7.9,-9.8,-64.354,2.674999
,8,-9.8,-61.09704,2.089043
,8.1,-9.8,-58.47832,3.257495
,8.2,-9.8,-56.3032,5.228437
,8.3,-9.8,-54.48785,7.352486
,8.4,-9.8,-52.95971,9.564457
,8.5,-9.8,-51.67348,11.7013
,8.6,-9.8,-50.60175,13.73771
,8.7,-9.8,-49.7206,15.67701
,8.8,-9.8,-49.0078,17.50069
,8.9,-9.8,-48.46197,19.22722
