,-0.075,-0.1367,-44.014,-110.4172
,-0.0743,-0.1367,-46.9917,37.5002
,-0.0735,-0.1367,-47.0097,44.0065
,-0.0728,-0.1367,-62.4161,106.4032
,-0.072,-0.1367,-59.5,14.7778
,-0.0713,-0.1367,-43.6837,-55.2044
,-0.0705,-0.1367,-49.0695,-126.0919
,-0.0698,-0.1367,-47.1382,166.7141
,-0.069,-0.1367,-60.2093,-8.1231
,-0.0683,-0.1367,-47.0465,-106.4486
,-0.0675,-0.1367,-61.5882,3.0099
,-0.0668,-0.1367,-55.3167,73.1139
,-0.066,-0.1367,-62.1507,-160.727
,-0.0653,-0.1367,-68.351,52.9975
,-0.0645,-0.1367,-47.9102,93.868
,-0.0638,-0.1367,-57.0514,12.3646
,-0.063,-0.1367,-49.1736,92.8616
,-0.0623,-0.1367,-53.5354,109.6742
,-0.0615,-0.1367,-61.2015,5.2262
,-0.0608,-0.1367,-49.3652,-3.1895
,-0.06,-0.1367,-44.4011,-49.1798
,-0.0593,-0.1367,-48.7593,-120.9169
,-0.0585,-0.1367,-45.2969,-55.2926
,-0.0578,-0.1367,-48.2827,109.46
,-0.057,-0.1367,-43.0596,-158.2693
,-0.0563,-0.1367,-48.1595,-157.8341
,-0.0555,-0.1367,-49.5148,-141.4391
,-0.0548,-0.1367,-46.7968,100.5252
,-0.054,-0.1367,-50.2677,59.0828
,-0.0533,-0.1367,-49.9014,39.3159
,-0.0525,-0.1367,-43.5908,21.9289
,-0.0518,-0.1367,-59.2494,47.3257
,-0.051,-0.1367,-54.6693,-25.779
,-0.0503,-0.1367,-54.1478,-19.1072
,-0.0495,-0.1367,-45.0606,-5.2391
,-0.0488,-0.1367,-44.2183,-62.2535
,-0.048,-0.1367,-46.7911,1.2953
,-0.0473,-0.1367,-43.8948,-49.7929
,-0.0465,-0.1367,-43.9517,-100.0009
,-0.0458,-0.1367,-43.7432,-112.0011
,-0.045,-0.1367,-47.2791,-109.4357
,-0.0443,-0.1367,-43.2551,-158.9759
,-0.0435,-0.1367,-43.8818,-108.0569
,-0.0428,-0.1367,-47.5476,-159.2375
,-0.042,-0.1367,-39.0797,-173.2746
,-0.0413,-0.1367,-46.2933,-125.5964
,-0.0405,-0.1367,-44.239,-177.3768
,-0.0398,-0.1367,-54.3158,-139.9744
,-0.039,-0.1367,-46.9556,-123.827
,-0.0383,-0.1367,-41.9526,-125.4136
,-0.0375,-0.1367,-49.8738,-109.0132
,-0.0368,-0.1367,-46.2086,-46.7156
,-0.036,-0.1367,-42.3097,-69.4128
,-0.0353,-0.1367,-42.5007,-77.9553
,-0.0345,-0.1367,-46.4631,-29.111
,-0.0338,-0.1367,-58.1905,-55.4712
,-0.033,-0.1367,-45.4149,21.8411
,-0.0323,-0.1367,-43.0434,72.5263
,-0.0315,-0.1367,-46.5888,88.4214
,-0.0308,-0.1367,-43.4556,82.268
,-0.03,-0.1367,-46.9524,-172.9194
,-0.0293,-0.1367,-54.1236,95.0372
,-0.0285,-0.1367,-59.0653,170.575
,-0.0278,-0.1367,-45.3905,-145.3949
,-0.027,-0.1367,-43.7207,-43.0504
,-0.0263,-0.1367,-48.9407,-102.3385
,-0.0255,-0.1367,-44.5828,-44.9283
,-0.0248,-0.1367,-49.4783,-95.826
,-0.024,-0.1367,-43.9214,97.9194
,-0.0233,-0.1367,-55.7743,178.8636
,-0.0225,-0.1367,-53.1337,159.6035
,-0.0218,-0.1367,-46.3713,-55.8206
,-0.021,-0.1367,-49.6417,-20.6475
,-0.0203,-0.1367,-54.7752,-91.0093
,-0.0195,-0.1367,-48.4482,-150.2059
,-0.0188,-0.1367,-55.1058,18.1901
,-0.018,-0.1367,-63.5088,-164.283
,-0.0173,-0.1367,-47.7687,-25.9936
,-0.0165,-0.1367,-50.5923,99.6744
,-0.0158,-0.1367,-50.1326,36.1447
,-0.015,-0.1367,-49.6096,135.954
,-0.0143,-0.1367,-54.9349,124.5694
,-0.0135,-0.1367,-45.1809,-116.1819
,-0.0128,-0.1367,-50.4488,-83.794
,-0.012,-0.1367,-54.1597,-51.9829
,-0.0113,-0.1367,-45.7957,52.2101
,-0.0105,-0.1367,-55.3352,-161.6301
,-0.0098,-0.1367,-57.7469,-169.0148
,-0.009,-0.1367,-48.4756,169.8147
,-0.0083,-0.1367,-53.2791,-82.188
,-0.0075,-0.1367,-47.9607,-64.2895
,-0.0825,-0.136,-43.224,-11.4623
,-0.0818,-0.136,-45.4884,-29.7426
,-0.081,-0.136,-48.9673,34.5379
,-0.0803,-0.136,-47.8165,45.1771
,-0.0795,-0.136,-49.4454,46.7905
,-0.0788,-0.136,-52.2549,-80.9763
,-0.078,-0.136,-53.9747,169.6866
,-0.0773,-0.136,-50.0851,162.7018
,-0.0765,-0.136,-49.2753,78.6328
,-0.0758,-0.136,-47.3721,32.8975
,-0.075,-0.136,-50.496,-129.9859
,-0.0743,-0.136,-44.4061,127.6711
,-0.0735,-0.136,-58.0846,96.5985
,-0.0728,-0.136,-49.5432,12.2269
,-0.072,-0.136,-45.7841,-25.0711
,-0.0713,-0.136,-57.5318,32.2312
,-0.0705,-0.136,-54.6419,-168.2757
,-0.0698,-0.136,-59.7267,34.6103
,-0.069,-0.136,-56.2328,-136.3693
,-0.0683,-0.136,-64.2074,9.0257
,-0.0675,-0.136,-53.0441,159.4784
,-0.0668,-0.136,-50.8881,-173.296
,-0.066,-0.136,-45.9002,-175.1132
,-0.0653,-0.136,-45.0715,115.5683
,-0.0645,-0.136,-43.1927,-35.0059
,-0.0638,-0.136,-47.326,81.6993
,-0.063,-0.136,-48.8754,-115.2945
,-0.0623,-0.136,-55.5163,175.0188
,-0.0615,-0.136,-47.3362,-14.086
,-0.0608,-0.136,-44.8507,-87.4322
,-0.06,-0.136,-61.345,-159.4253
,-0.0593,-0.136,-50.9724,-15.9008
,-0.0585,-0.136,-44.0026,-146.2235
,-0.0578,-0.136,-47.1103,-139.8156
,-0.057,-0.136,-47.488,-8.0459
,-0.0563,-0.136,-45.2,51.2681
,-0.0555,-0.136,-43.124,82.6201
,-0.0548,-0.136,-42.3148,36.0974
,-0.054,-0.136,-41.9936,-56.5013
,-0.0533,-0.136,-48.3941,20.6783
,-0.0525,-0.136,-52.0825,-30.714
,-0.0518,-0.136,-51.019,-109.5711
,-0.051,-0.136,-57.8754,-167.2413
,-0.0503,-0.136,-43.0598,176.5372
,-0.0495,-0.136,-48.145,141.6626
,-0.0488,-0.136,-47.9102,85.015
,-0.048,-0.136,-48.5593,-92.6491
,-0.0473,-0.136,-50.67,-146.7831
,-0.0465,-0.136,-55.9552,-155.7393
,-0.0458,-0.136,-48.6354,130.6541
,-0.045,-0.136,-65.4115,32.5166
,-0.0443,-0.136,-44.7205,78.6913
,-0.0435,-0.136,-42.4696,136.9953
,-0.0428,-0.136,-42.9499,91.9126
,-0.042,-0.136,-41.3691,140.8429
,-0.0413,-0.136,-55.1232,85.6634
,-0.0405,-0.136,-44.9024,117.078
,-0.0398,-0.136,-43.4069,129.5494
,-0.039,-0.136,-41.5697,-162.4269
,-0.0383,-0.136,-46.951,-171.2269
,-0.0375,-0.136,-49.8805,164.8193
,-0.0368,-0.136,-44.5288,160.1427
,-0.036,-0.136,-40.0757,149.7134
,-0.0353,-0.136,-44.2667,179.93
,-0.0345,-0.136,-46.3733,-91.0882
,-0.0338,-0.136,-43.8852,-100.4293
,-0.033,-0.136,-42.0881,-83.7755
,-0.0323,-0.136,-40.3448,-34.6407
,-0.0315,-0.136,-41.3041,14.1245
,-0.0308,-0.136,-40.8236,26.0884
,-0.03,-0.136,-48.2381,-11.3358
,-0.0293,-0.136,-58.6466,9.2567
,-0.0285,-0.136,-59.8981,-144.526
,-0.0278,-0.136,-41.604,157.6268
,-0.027,-0.136,-51.2,-154.1708
,-0.0263,-0.136,-50.5003,157.8143
,-0.0255,-0.136,-48.3615,-113.4324
,-0.0248,-0.136,-50.0601,-83.939
,-0.024,-0.136,-45.692,-77.7498
,-0.0233,-0.136,-54.4042,-18.1415
,-0.0225,-0.136,-75.01,72.0066
,-0.0218,-0.136,-51.9418,-105.7439
,-0.021,-0.136,-49.5803,-53.1284
,-0.0203,-0.136,-46.8694,-70.6107
,-0.0195,-0.136,-49.0333,-84.3563
,-0.0188,-0.136,-48.9716,10.425
,-0.018,-0.136,-49.1363,-153.4964
,-0.0173,-0.136,-54.6115,129.3188
,-0.0165,-0.136,-49.4061,102.8957
,-0.0158,-0.136,-62.2585,27.5581
,-0.015,-0.136,-52.9998,91.6008
,-0.0143,-0.136,-53.969,150.019
,-0.0135,-0.136,-48.7146,71.319
,-0.0128,-0.136,-45.8754,159.3172
,-0.012,-0.136,-47.5065,-150.4214
,-0.0113,-0.136,-51.9504,12.0044
,-0.0105,-0.136,-53.4011,-12.226
,-0.0098,-0.136,-55.0176,-151.7754
,-0.009,-0.136,-52.9217,-176.1317
,-0.0083,-0.136,-54.299,66.1668
,-0.0075,-0.136,-49.1804,159.1094
,-0.0825,-0.1352,-44.9111,-0.9665
,-0.0818,-0.1352,-50.2604,70.0902
,-0.081,-0.1352,-55.1777,78.0552
,-0.0803,-0.1352,-64.5375,155.6763
,-0.0795,-0.1352,-52.0676,-73.3338
,-0.0788,-0.1352,-46.9204,147.7611
,-0.078,-0.1352,-52.2225,178.8776
,-0.0773,-0.1352,-52.5533,172.1798
,-0.0765,-0.1352,-49.1181,145.3613
,-0.0758,-0.1352,-54.3446,164.4593
,-0.075,-0.1352,-56.4256,120.4244
,-0.0743,-0.1352,-49.5189,14.763
,-0.0735,-0.1352,-45.367,12.7987
,-0.0728,-0.1352,-54.8028,29.2752
,-0.072,-0.1352,-55.3459,-26.9236
,-0.0713,-0.1352,-46.2518,179.6554
,-0.0705,-0.1352,-55.0319,143.418
,-0.0698,-0.1352,-48.3373,81.8015
,-0.069,-0.1352,-49.1341,-8.7442
,-0.0683,-0.1352,-60.9981,-18.3428
,-0.0675,-0.1352,-53.6971,30.212
,-0.0668,-0.1352,-47.5129,154.3532
,-0.066,-0.1352,-48.4383,-142.7245
,-0.0653,-0.1352,-48.6253,33.3792
,-0.0645,-0.1352,-45.8982,103.3893
,-0.0638,-0.1352,-46.0854,-3.847
,-0.063,-0.1352,-67.5456,-34.3554
,-0.0623,-0.1352,-46.5428,-29.8342
,-0.0615,-0.1352,-49.2327,-112.2571
,-0.0608,-0.1352,-46.1568,-121.8255
,-0.06,-0.1352,-55.329,-122.5563
,-0.0593,-0.1352,-44.2994,136.3612
,-0.0585,-0.1352,-51.2315,144.2935
,-0.0578,-0.1352,-51.7043,-154.9503
,-0.057,-0.1352,-48.7234,-151.1713
,-0.0563,-0.1352,-47.406,-47.3853
,-0.0555,-0.1352,-48.9668,24.0757
,-0.0548,-0.1352,-50.9145,-100.1117
,-0.054,-0.1352,-45.17,-115.6156
,-0.0533,-0.1352,-52.598,-163.2172
,-0.0525,-0.1352,-47.9241,-124.1533
,-0.0518,-0.1352,-47.5411,143.8855
,-0.051,-0.1352,-52.8322,-175.7292
,-0.0503,-0.1352,-45.572,148.8703
,-0.0495,-0.1352,-47.8713,-164.1355
,-0.0488,-0.1352,-44.3702,76.14
,-0.048,-0.1352,-44.6396,18.6163
,-0.0473,-0.1352,-44.1454,76.6127
,-0.0465,-0.1352,-43.039,37.84
,-0.0458,-0.1352,-48.5642,73.9839
,-0.045,-0.1352,-42.9215,16.0434
,-0.0443,-0.1352,-41.6764,69.2443
,-0.0435,-0.1352,-42.9808,42.9209
,-0.0428,-0.1352,-42.1237,54.9303
,-0.042,-0.1352,-47.315,30.5817
,-0.0413,-0.1352,-41.663,46.0848
,-0.0405,-0.1352,-51.6276,48.0913
,-0.0398,-0.1352,-42.989,28.1064
,-0.039,-0.1352,-46.3316,28.8266
,-0.0383,-0.1352,-49.6926,81.2583
,-0.0375,-0.1352,-42.0705,72.001
,-0.0368,-0.1352,-40.2142,87.7687
,-0.036,-0.1352,-42.9343,107.5752
,-0.0353,-0.1352,-45.5623,90.0487
,-0.0345,-0.1352,-44.9251,102.7164
,-0.0338,-0.1352,-40.4839,156.3099
,-0.033,-0.1352,-45.2402,-132.1811
,-0.0323,-0.1352,-49.2861,-164.7158
,-0.0315,-0.1352,-43.5098,-132.9304
,-0.0308,-0.1352,-45.2734,-70.1643
,-0.03,-0.1352,-42.6615,-36.9817
,-0.0293,-0.1352,-44.6284,-36.8032
,-0.0285,-0.1352,-59.4322,60.7738
,-0.0278,-0.1352,-43.8074,58.7936
,-0.027,-0.1352,-52.08,75.6972
,-0.0263,-0.1352,-44.6636,144.3719
,-0.0255,-0.1352,-47.9068,-177.8497
,-0.0248,-0.1352,-48.6926,130.7881
,-0.024,-0.1352,-48.0988,-63.4372
,-0.0233,-0.1352,-51.4088,-95.678
,-0.0225,-0.1352,-46.607,-24.4176
,-0.0218,-0.1352,-56.7727,15.6053
,-0.021,-0.1352,-47.0318,-62.4016
,-0.0203,-0.1352,-45.4232,84.5515
,-0.0195,-0.1352,-46.5069,20.7206
,-0.0188,-0.1352,-66.8693,20.1593
,-0.018,-0.1352,-57.2429,-151.1019
,-0.0173,-0.1352,-51.618,74.1116
,-0.0165,-0.1352,-60.1903,-105.9556
,-0.0158,-0.1352,-47.081,-66.0317
,-0.015,-0.1352,-49.0219,-39.9542
,-0.0143,-0.1352,-48.7926,-28.7744
,-0.0135,-0.1352,-51.7499,110.4489
,-0.0128,-0.1352,-55.4432,138.2179
,-0.012,-0.1352,-49.1212,40.2262
,-0.0113,-0.1352,-55.9816,-168.6866
,-0.0105,-0.1352,-56.0427,121.3879
,-0.0098,-0.1352,-52.8983,69.1549
,-0.009,-0.1352,-53.732,-164.8386
,-0.0083,-0.1352,-48.4897,-32.6912
,-0.0075,-0.1352,-54.187,-49.3164
,-0.0825,-0.1345,-50.7938,-98.0009
,-0.0818,-0.1345,-72.5261,127.1151
,-0.081,-0.1345,-53.8194,-115.2067
,-0.0803,-0.1345,-46.5293,-56.0162
,-0.0795,-0.1345,-58.9555,15.388
,-0.0788,-0.1345,-61.507,-79.6221
,-0.078,-0.1345,-49.8493,95.0256
,-0.0773,-0.1345,-45.7002,-61.4172
,-0.0765,-0.1345,-54.9323,-144.9001
,-0.0758,-0.1345,-52.5346,-79.6982
,-0.075,-0.1345,-45.4861,18.9303
,-0.0743,-0.1345,-45.7894,-29.0824
,-0.0735,-0.1345,-50.6625,-28.4924
,-0.0728,-0.1345,-54.8906,99.6559
,-0.072,-0.1345,-48.5109,-70.0865
,-0.0713,-0.1345,-60.064,14.0486
,-0.0705,-0.1345,-46.377,0.223
,-0.0698,-0.1345,-57.7026,-159.7797
,-0.069,-0.1345,-52.2304,89.9869
,-0.0683,-0.1345,-51.2891,-116.8271
,-0.0675,-0.1345,-45.2256,-148.7834
,-0.0668,-0.1345,-54.2557,130.6441
,-0.066,-0.1345,-44.5838,-14.4425
,-0.0653,-0.1345,-49.8215,-74.5978
,-0.0645,-0.1345,-50.4432,-99.2345
,-0.0638,-0.1345,-57.2544,-55.8999
,-0.063,-0.1345,-46.6222,-151.2463
,-0.0623,-0.1345,-43.2574,112.5257
,-0.0615,-0.1345,-45.7936,110.6265
,-0.0608,-0.1345,-46.6155,57.4106
,-0.06,-0.1345,-55.8024,-12.6221
,-0.0593,-0.1345,-54.9544,-70.0477
,-0.0585,-0.1345,-50.5799,-25.1927
,-0.0578,-0.1345,-60.9077,-137.5109
,-0.057,-0.1345,-46.0692,-126.3887
,-0.0563,-0.1345,-44.1438,-101.0033
,-0.0555,-0.1345,-45.0502,-160.6605
,-0.0548,-0.1345,-58.0403,168.9407
,-0.054,-0.1345,-52.3908,-6.8454
,-0.0533,-0.1345,-57.5896,65.0143
,-0.0525,-0.1345,-42.8639,55.581
,-0.0518,-0.1345,-46.6654,27.7971
,-0.051,-0.1345,-44.9061,-14.1593
,-0.0503,-0.1345,-42.7435,-25.0722
,-0.0495,-0.1345,-40.636,20.2278
,-0.0488,-0.1345,-50.0836,-100.5273
,-0.048,-0.1345,-55.0825,45.1284
,-0.0473,-0.1345,-39.1387,-55.3449
,-0.0465,-0.1345,-39.8568,-22.685
,-0.0458,-0.1345,-45.9813,-65.7892
,-0.045,-0.1345,-44.5083,-59.7114
,-0.0443,-0.1345,-40.9082,-44.8802
,-0.0435,-0.1345,-43.5315,-45.545
,-0.0428,-0.1345,-44.7698,-66.3131
,-0.042,-0.1345,-42.5503,-52.1171
,-0.0413,-0.1345,-40.0538,-67.6767
,-0.0405,-0.1345,-46.0571,-29.2638
,-0.0398,-0.1345,-40.7394,-35.5241
,-0.039,-0.1345,-41.7401,-58.1118
,-0.0383,-0.1345,-43.7763,-24.9166
,-0.0375,-0.1345,-43.1085,-32.9217
,-0.0368,-0.1345,-41.8185,-45.2386
,-0.036,-0.1345,-39.9403,-27.0938
,-0.0353,-0.1345,-43.6784,-8.3659
,-0.0345,-0.1345,-44.2231,5.5533
,-0.0338,-0.1345,-41.3015,56.9155
,-0.033,-0.1345,-45.5697,52.2566
,-0.0323,-0.1345,-45.8569,60.9459
,-0.0315,-0.1345,-43.4192,145.8336
,-0.0308,-0.1345,-47.0696,159.2626
,-0.03,-0.1345,-46.9785,-154.8881
,-0.0293,-0.1345,-54.1963,-94.3356
,-0.0285,-0.1345,-45.6278,-96.3625
,-0.0278,-0.1345,-50.6556,-9.5095
,-0.027,-0.1345,-46.636,-83.1336
,-0.0263,-0.1345,-47.6722,22.6807
,-0.0255,-0.1345,-54.2304,-23.3627
,-0.0248,-0.1345,-50.1544,28.3934
,-0.024,-0.1345,-49.2333,170.6415
,-0.0233,-0.1345,-60.1972,-78.6535
,-0.0225,-0.1345,-42.5658,-119.0621
,-0.0218,-0.1345,-48.1288,-84.406
,-0.021,-0.1345,-50.2049,25.6528
,-0.0203,-0.1345,-50.1759,158.1687
,-0.0195,-0.1345,-42.7851,42.3264
,-0.0188,-0.1345,-55.1433,168.7049
,-0.018,-0.1345,-50.006,-127.3238
,-0.0173,-0.1345,-50.0455,91.9138
,-0.0165,-0.1345,-46.4639,-107.9742
,-0.0158,-0.1345,-48.9401,119.3931
,-0.015,-0.1345,-49.1643,177.189
,-0.0143,-0.1345,-50.1731,-109.7552
,-0.0135,-0.1345,-56.835,-162.2003
,-0.0128,-0.1345,-68.7269,-51.9085
,-0.012,-0.1345,-40.0582,103.423
,-0.0113,-0.1345,-54.3531,40.3512
,-0.0105,-0.1345,-46.754,-86.2016
,-0.0098,-0.1345,-48.3006,-74.9166
,-0.009,-0.1345,-52.3781,117.0632
,-0.0083,-0.1345,-45.8157,120.2757
,-0.0075,-0.1345,-64.8196,-103.7166
,-0.0825,-0.1337,-50.6582,-78.0248
,-0.0818,-0.1337,-43.9718,-27.3732
,-0.081,-0.1337,-53.5426,3.4481
,-0.0803,-0.1337,-54.1774,84.998
,-0.0795,-0.1337,-52.7909,124.8069
,-0.0788,-0.1337,-59.027,-117.346
,-0.078,-0.1337,-48.3829,-119.4426
,-0.0773,-0.1337,-44.3438,149.2862
,-0.0765,-0.1337,-44.5452,-30.6056
,-0.0758,-0.1337,-55.3264,60.9805
,-0.075,-0.1337,-47.7073,27.5457
,-0.0743,-0.1337,-53.9488,27.7862
,-0.0735,-0.1337,-49.4049,136.2652
,-0.0728,-0.1337,-51.5304,-118.7597
,-0.072,-0.1337,-47.167,172.4659
,-0.0713,-0.1337,-48.5755,32.2612
,-0.0705,-0.1337,-49.0902,-5.5616
,-0.0698,-0.1337,-43.6333,179.6993
,-0.069,-0.1337,-53.7779,-137.8166
,-0.0683,-0.1337,-47.6832,5.4267
,-0.0675,-0.1337,-42.5233,-120.8802
,-0.0668,-0.1337,-42.1934,111.7759
,-0.066,-0.1337,-50.4973,51.1365
,-0.0653,-0.1337,-55.3542,-163.0878
,-0.0645,-0.1337,-47.6526,108.0047
,-0.0638,-0.1337,-57.2774,14.7603
,-0.063,-0.1337,-55.7246,110.8529
,-0.0623,-0.1337,-49.0185,168.6571
,-0.0615,-0.1337,-44.5034,40.6192
,-0.0608,-0.1337,-46.4256,-32.5859
,-0.06,-0.1337,-53.9986,-25.6961
,-0.0593,-0.1337,-47.6837,-79.9978
,-0.0585,-0.1337,-48.5456,-113.4771
,-0.0578,-0.1337,-47.0098,-167.8044
,-0.057,-0.1337,-46.363,172.1011
,-0.0563,-0.1337,-57.5679,139.8935
,-0.0555,-0.1337,-41.2093,101.8379
,-0.0548,-0.1337,-42.0807,66.0795
,-0.054,-0.1337,-48.5148,-10.8982
