,0.046204,0.122499,-29.5942,163.8486
,0.047965,0.122499,-31.33329,162.6128
,0.049725,0.122499,-30.89845,173.4504
,0.051486,0.122499,-31.55123,163.6576
,0.053246,0.122499,-33.89525,172.9251
,0.055007,0.122499,-33.51191,177.1377
,0.056768,0.122499,-35.61784,-171.6142
,0.058528,0.122499,-35.80075,-169.9603
,0.060289,0.122499,-37.07302,-159.5295
,0.062049,0.122499,-41.18767,-162.3285
,0.06381,0.122499,-39.83043,-158.8838
,0.06557,0.122499,-42.90073,-159.9799
,0.067331,0.122499,-41.758,-138.9811
,0.069092,0.122499,-44.15438,-84.06491
,0.070852,0.122499,-45.14522,-110.8186
,0.072613,0.122499,-49.42319,-78.71808
,0.074373,0.122499,-42.49144,-142.6847
,0.076134,0.122499,-41.82814,-61.82856
,0.077894,0.122499,-51.53754,-126.9196
,0.079655,0.122499,-44.04399,-88.68727
,0.081415,0.122499,-43.78399,-102.0477
,0.083176,0.122499,-47.22666,-103.8688
,0.084937,0.122499,-45.33481,-77.10839
,0.086697,0.122499,-43.63308,-46.259
,0.088458,0.122499,-43.3035,-81.96004
,0.090218,0.122499,-44.17734,-26.19297
,0.091979,0.122499,-44.81154,33.94726
,0.093739,0.122499,-47.2522,50.28213
,0.0955,0.122499,-43.90016,-9.803729
,-0.0295,0.12426,-44.88118,-37.10365
,-0.027739,0.12426,-44.51739,-104.7153
,-0.025979,0.12426,-39.66368,-66.04195
,-0.024218,0.12426,-41.57078,-75.10686
,-0.022458,0.12426,-39.48429,-81.94624
,-0.020697,0.12426,-39.36508,-128.1185
,-0.018937,0.12426,-38.24065,-110.2196
,-0.017176,0.12426,-33.75901,-119.7612
,-0.015415,0.12426,-34.33419,-135.8398
,-0.013655,0.12426,-32.61589,-144.9977
,-0.011894,0.12426,-33.77649,-159.8951
,-0.010134,0.12426,-31.59374,-160.695
,-0.008373,0.12426,-30.84613,-163.266
,-0.006613,0.12426,-31.45835,-174.175
,-0.004852,0.12426,-30.28286,179.957
,-0.003092,0.12426,-30.6814,167.5442
,-0.001331,0.12426,-31.91929,173.851
,0.00043,0.12426,-30.08103,-177.5852
,0.00219,0.12426,-29.31393,174.065
,0.003951,0.12426,-29.50641,173.9622
,0.005711,0.12426,-28.73292,175.589
,0.007472,0.12426,-27.28512,171.8124
,0.009232,0.12426,-27.65369,163.2782
,0.010993,0.12426,-26.61697,164.1435
,0.012754,0.12426,-26.68055,158.2585
,0.014514,0.12426,-25.94804,158.4218
,0.016275,0.12426,-25.00664,152.0587
,0.018035,0.12426,-24.88317,142.0667
,0.019796,0.12426,-25.01839,142.097
,0.021556,0.12426,-24.51451,133.0249
,0.023317,0.12426,-25.15765,138.2595
,0.025077,0.12426,-24.7217,139.2253
,0.026838,0.12426,-24.45655,141.4831
,0.028599,0.12426,-24.37243,138.5365
,0.030359,0.12426,-25.61033,134.709
,0.03212,0.12426,-25.02879,138.9865
,0.03388,0.12426,-25.36628,138.7633
,0.035641,0.12426,-26.35819,145.8777
,0.037401,0.12426,-26.70645,143.9922
,0.039162,0.12426,-27.02835,148.7628
,0.040923,0.12426,-27.58487,149.627
,0.042683,0.12426,-28.29359,151.002
,0.044444,0.12426,-27.82272,154.6586
,0.046204,0.12426,-29.41902,157.5825
,0.047965,0.12426,-28.68522,164.0905
,0.049725,0.12426,-29.87477,161.5632
,0.051486,0.12426,-30.52993,166.384
,0.053246,0.12426,-32.30793,162.2928
,0.055007,0.12426,-33.23454,166.6759
,0.056768,0.12426,-35.68772,158.1201
,0.058528,0.12426,-35.66495,-176.8323
,0.060289,0.12426,-37.25869,-168.5843
,0.062049,0.12426,-39.57924,-175.3278
,0.06381,0.12426,-50.86341,-153.7831
,0.06557,0.12426,-36.32486,-158.8676
,0.067331,0.12426,-38.96183,-146.0055
,0.069092,0.12426,-41.06981,-144.3462
,0.070852,0.12426,-41.92656,-130.4747
,0.072613,0.12426,-42.30026,-96.12077
,0.074373,0.12426,-42.63176,-132.4966
,0.076134,0.12426,-47.07199,-144.766
,0.077894,0.12426,-50.62578,-84.95094
,0.079655,0.12426,-44.01838,-86.3962
,0.081415,0.12426,-47.08799,-72.48873
,0.083176,0.12426,-42.48543,-81.58015
,0.084937,0.12426,-49.37884,-83.64539
,0.086697,0.12426,-42.18826,-103.1236
,0.088458,0.12426,-65.5773,87.54472
,0.090218,0.12426,-43.73559,-65.44302
,0.091979,0.12426,-50.8024,-43.01966
,0.093739,0.12426,-43.16689,-34.58077
,0.0955,0.12426,-56.16642,-134.9216
,-0.0295,0.12602,-49.2983,-32.14753
,-0.027739,0.12602,-43.71581,-51.19654
,-0.025979,0.12602,-41.37852,-84.57646
,-0.024218,0.12602,-41.7797,-99.47838
,-0.022458,0.12602,-40.75769,-110.048
,-0.020697,0.12602,-37.44293,-98.9436
,-0.018937,0.12602,-34.09627,-117.9992
,-0.017176,0.12602,-32.09335,-131.9487
,-0.015415,0.12602,-31.16393,-154.8054
,-0.013655,0.12602,-31.72721,-161.5704
,-0.011894,0.12602,-32.62836,-174.5353
,-0.010134,0.12602,-30.19038,-172.9704
,-0.008373,0.12602,-30.95786,179.4604
,-0.006613,0.12602,-30.00851,178.1549
,-0.004852,0.12602,-29.59371,171.8529
,-0.003092,0.12602,-30.41729,174.1455
,-0.001331,0.12602,-30.11137,170.5159
,0.00043,0.12602,-28.69099,167.8058
,0.00219,0.12602,-29.36318,173.4863
,0.003951,0.12602,-27.38038,165.5567
,0.005711,0.12602,-26.41201,165.7193
,0.007472,0.12602,-26.06712,157.4379
,0.009232,0.12602,-25.11993,152.1548
,0.010993,0.12602,-24.3506,149.4772
,0.012754,0.12602,-25.14367,144.0729
,0.014514,0.12602,-24.35322,136.9394
,0.016275,0.12602,-23.30941,136.9475
,0.018035,0.12602,-23.65022,130.5641
,0.019796,0.12602,-23.58124,128.211
,0.021556,0.12602,-24.14011,126.3521
,0.023317,0.12602,-23.61073,126.5943
,0.025077,0.12602,-23.39013,128.0042
,0.026838,0.12602,-23.39697,125.2804
,0.028599,0.12602,-23.66818,127.5346
,0.030359,0.12602,-23.32772,125.7993
,0.03212,0.12602,-24.56519,125.8136
,0.03388,0.12602,-24.82463,129.6653
,0.035641,0.12602,-24.9393,130.089
,0.037401,0.12602,-25.56007,136.765
,0.039162,0.12602,-26.01299,135.7854
,0.040923,0.12602,-26.37539,135.7399
,0.042683,0.12602,-25.90272,136.1844
,0.044444,0.12602,-28.03363,138.2723
,0.046204,0.12602,-28.41481,144.3667
,0.047965,0.12602,-28.89933,152.7158
,0.049725,0.12602,-29.0081,148.4421
,0.051486,0.12602,-29.90955,155.5173
,0.053246,0.12602,-30.11612,160.5655
,0.055007,0.12602,-32.39669,163.527
,0.056768,0.12602,-32.68932,162.6981
,0.058528,0.12602,-32.9329,161.0604
,0.060289,0.12602,-34.80478,154.9514
,0.062049,0.12602,-34.01554,157.3466
,0.06381,0.12602,-37.40291,173.2622
,0.06557,0.12602,-37.13226,-175.7695
,0.067331,0.12602,-39.98119,-135.3363
,0.069092,0.12602,-37.34524,-149.4397
,0.070852,0.12602,-43.06358,-162.102
,0.072613,0.12602,-37.80855,-147.9565
,0.074373,0.12602,-42.31704,169.2649
,0.076134,0.12602,-39.59246,-135.1502
,0.077894,0.12602,-43.66244,-104.761
,0.079655,0.12602,-39.45216,-116.5987
,0.081415,0.12602,-45.7708,-108.8757
,0.083176,0.12602,-40.0095,-93.33777
,0.084937,0.12602,-45.91124,-81.38847
,0.086697,0.12602,-41.84153,-73.71413
,0.088458,0.12602,-57.57593,-69.3602
,0.090218,0.12602,-45.61611,-87.27422
,0.091979,0.12602,-61.36599,-160.3398
,0.093739,0.12602,-53.04097,61.77261
,0.0955,0.12602,-71.57155,124.239
,-0.0295,0.127781,-46.07911,-67.13414
,-0.027739,0.127781,-45.12076,-87.07386
,-0.025979,0.127781,-42.29042,-105.8605
,-0.024218,0.127781,-38.73716,-109.6725
,-0.022458,0.127781,-37.4315,-104.3811
,-0.020697,0.127781,-37.86893,-120.6338
,-0.018937,0.127781,-31.62873,-138.993
,-0.017176,0.127781,-31.3984,-165.3316
,-0.015415,0.127781,-32.06286,-169.8139
,-0.013655,0.127781,-31.26182,176.1676
,-0.011894,0.127781,-31.11695,174.8462
,-0.010134,0.127781,-28.84278,175.4355
,-0.008373,0.127781,-29.45679,175.479
,-0.006613,0.127781,-28.23421,161.3578
,-0.004852,0.127781,-28.35633,157.9814
,-0.003092,0.127781,-28.6805,156.2254
,-0.001331,0.127781,-28.89673,151.3651
,0.00043,0.127781,-27.41462,163.7071
,0.00219,0.127781,-26.64518,156.0965
,0.003951,0.127781,-25.6157,150.8338
,0.005711,0.127781,-24.5003,144.979
,0.007472,0.127781,-24.10484,140.0123
,0.009232,0.127781,-24.65399,136.222
,0.010993,0.127781,-23.66645,137.8416
,0.012754,0.127781,-22.73948,133.8183
,0.014514,0.127781,-22.28908,126.2402
,0.016275,0.127781,-22.59178,121.5323
,0.018035,0.127781,-21.85928,115.753
,0.019796,0.127781,-22.55794,112.2841
,0.021556,0.127781,-22.83224,114.9967
,0.023317,0.127781,-22.71021,112.7924
,0.025077,0.127781,-22.65367,112.144
,0.026838,0.127781,-22.40676,111.1031
,0.028599,0.127781,-22.16869,112.4284
,0.030359,0.127781,-22.52616,111.0033
,0.03212,0.127781,-22.9424,111.3711
,0.03388,0.127781,-23.44685,109.4541
,0.035641,0.127781,-23.84596,112.7141
,0.037401,0.127781,-24.38324,117.255
,0.039162,0.127781,-24.6656,123.6587
,0.040923,0.127781,-24.72137,124.8545
,0.042683,0.127781,-25.43856,133.5453
,0.044444,0.127781,-26.10723,133.1153
,0.046204,0.127781,-25.88144,141.4873
,0.047965,0.127781,-25.87452,142.1312
,0.049725,0.127781,-28.66896,140.4422
,0.051486,0.127781,-28.75718,143.2593
,0.053246,0.127781,-30.55988,148.7063
,0.055007,0.127781,-31.18486,152.9572
,0.056768,0.127781,-33.21441,144.6605
,0.058528,0.127781,-34.52075,149.1076
,0.060289,0.127781,-34.90066,153.0658
,0.062049,0.127781,-35.13755,160.4159
,0.06381,0.127781,-35.43586,160.4669
,0.06557,0.127781,-38.54094,162.804
,0.067331,0.127781,-39.86219,132.8709
,0.069092,0.127781,-42.43748,174.7497
,0.070852,0.127781,-38.61545,159.171
,0.072613,0.127781,-41.30658,136.3664
,0.074373,0.127781,-42.54432,-148.4945
,0.076134,0.127781,-42.32547,-130.3829
,0.077894,0.127781,-42.28981,-132.8204
,0.079655,0.127781,-46.91383,-59.39409
,0.081415,0.127781,-47.16651,-149.4762
,0.083176,0.127781,-40.00212,-121.4722
,0.084937,0.127781,-46.56643,-126.1278
,0.086697,0.127781,-43.10888,-125.8051
,0.088458,0.127781,-48.41843,-104.7066
,0.090218,0.127781,-50.17035,-82.2944
,0.091979,0.127781,-42.60665,-19.27925
,0.093739,0.127781,-51.88287,4.634259
,0.0955,0.127781,-50.90866,-21.61111
,-0.0295,0.129541,-42.90072,-19.03756
,-0.027739,0.129541,-39.15868,-67.30968
,-0.025979,0.129541,-39.15187,-94.8747
,-0.024218,0.129541,-38.27134,-108.2022
,-0.022458,0.129541,-36.32903,-105.4222
,-0.020697,0.129541,-34.34337,-145.6451
,-0.018937,0.129541,-31.51017,-165.6329
,-0.017176,0.129541,-31.34298,-177.2959
,-0.015415,0.129541,-31.67688,179.2995
,-0.013655,0.129541,-30.90657,-175.4894
,-0.011894,0.129541,-30.4714,176.2844
,-0.010134,0.129541,-29.46184,157.2719
,-0.008373,0.129541,-28.87214,163.6339
,-0.006613,0.129541,-27.62137,154.3029
,-0.004852,0.129541,-27.62024,147.4197
,-0.003092,0.129541,-26.79097,148.8882
,-0.001331,0.129541,-26.80068,137.1618
,0.00043,0.129541,-26.5242,143.3297
,0.00219,0.129541,-25.0113,144.0404
,0.003951,0.129541,-24.87954,138.9806
,0.005711,0.129541,-23.29856,133.4708
,0.007472,0.129541,-23.19879,130.8258
,0.009232,0.129541,-23.68513,123.4576
,0.010993,0.129541,-22.47019,124.691
,0.012754,0.129541,-22.62535,119.883
,0.014514,0.129541,-21.99203,115.0532
,0.016275,0.129541,-22.13427,110.6104
,0.018035,0.129541,-21.71068,106.472
,0.019796,0.129541,-21.84161,103.756
,0.021556,0.129541,-21.65788,100.1356
,0.023317,0.129541,-22.05709,103.7867
,0.025077,0.129541,-21.93839,100.5811
,0.026838,0.129541,-21.49312,102.3711
,0.028599,0.129541,-21.60975,101.3771
,0.030359,0.129541,-21.70325,96.3607
,0.03212,0.129541,-22.77776,96.30931
,0.03388,0.129541,-22.78749,98.51631
,0.035641,0.129541,-23.43124,103.8608
,0.037401,0.129541,-23.41687,108.4358
,0.039162,0.129541,-23.73789,114.49
,0.040923,0.129541,-24.05841,115.1479
,0.042683,0.129541,-23.64814,121.2502
,0.044444,0.129541,-24.33305,120.0488
,0.046204,0.129541,-24.43121,124.4947
,0.047965,0.129541,-25.76964,129.9097
,0.049725,0.129541,-25.75373,125.0009
,0.051486,0.129541,-27.05076,130.3494
,0.053246,0.129541,-27.95287,129.9045
,0.055007,0.129541,-29.6575,139.2312
,0.056768,0.129541,-32.00526,130.5062
,0.058528,0.129541,-33.59535,144.422
,0.060289,0.129541,-34.9501,146.3036
,0.062049,0.129541,-33.25796,139.7532
,0.06381,0.129541,-37.61504,135.2864
,0.06557,0.129541,-36.86692,160.1694
,0.067331,0.129541,-36.95142,169.309
,0.069092,0.129541,-39.61663,163.3767
,0.070852,0.129541,-39.85859,178.6822
,0.072613,0.129541,-41.58649,149.6644
,0.074373,0.129541,-40.83873,-160.4128
,0.076134,0.129541,-39.70147,170.5412
,0.077894,0.129541,-42.76312,-160.9237
,0.079655,0.129541,-44.04828,158.3723
,0.081415,0.129541,-41.06604,-151.6619
,0.083176,0.129541,-44.6099,-107.593
,0.084937,0.129541,-43.39574,-149.8411
,0.086697,0.129541,-40.54976,-170.1967
,0.088458,0.129541,-51.56754,-85.56379
,0.090218,0.129541,-40.26656,-79.81702
,0.091979,0.129541,-44.84028,-105.8858
,0.093739,0.129541,-48.57647,-102.2766
,0.0955,0.129541,-52.76635,-53.19863
,-0.0295,0.131302,-43.36153,-24.19189
,-0.027739,0.131302,-46.27598,-73.11716
,-0.025979,0.131302,-46.06726,-59.05505
,-0.024218,0.131302,-36.90702,-119.5065
,-0.022458,0.131302,-35.79014,-133.0237
,-0.020697,0.131302,-37.61794,-157.5338
,-0.018937,0.131302,-34.36923,179.6947
,-0.017176,0.131302,-34.57914,-170.354
,-0.015415,0.131302,-30.11308,174.4334
,-0.013655,0.131302,-29.64681,167.4618
,-0.011894,0.131302,-29.3386,155.3691
,-0.010134,0.131302,-28.25069,155.2357
,-0.008373,0.131302,-27.10347,148.6216
,-0.006613,0.131302,-25.90699,147.8797
,-0.004852,0.131302,-25.80714,140.2081
,-0.003092,0.131302,-26.46861,131.5092
,-0.001331,0.131302,-25.49451,133.4995
,0.00043,0.131302,-24.54157,133.9749
,0.00219,0.131302,-23.96792,131.7672
,0.003951,0.131302,-22.67035,129.9019
,0.005711,0.131302,-22.3591,121.638
,0.007472,0.131302,-21.94557,119.2017
,0.009232,0.131302,-22.21374,113.7692
,0.010993,0.131302,-21.35339,108.3946
,0.012754,0.131302,-21.11547,107.7152
,0.014514,0.131302,-20.57646,106.4501
,0.016275,0.131302,-20.34521,100.3069
,0.018035,0.131302,-20.70634,97.92739
,0.019796,0.131302,-20.92673,94.19888
,0.021556,0.131302,-20.56827,87.53811
,0.023317,0.131302,-20.40017,92.85282
,0.025077,0.131302,-20.44402,87.68999
,0.026838,0.131302,-20.10983,85.70982
,0.028599,0.131302,-20.34151,91.86348
,0.030359,0.131302,-20.50897,89.55254
,0.03212,0.131302,-21.57865,86.92191
,0.03388,0.131302,-21.52692,92.54318
,0.035641,0.131302,-22.40339,94.98026
,0.037401,0.131302,-22.13356,98.72598
,0.039162,0.131302,-23.01961,102.1716
,0.040923,0.131302,-22.74509,102.1181
,0.042683,0.131302,-22.76604,104.7063
,0.044444,0.131302,-23.67779,105.0074
,0.046204,0.131302,-23.45261,110.9114
,0.047965,0.131302,-24.91441,109.3578
,0.049725,0.131302,-25.05564,115.4673
,0.051486,0.131302,-27.06903,119.3362
,0.053246,0.131302,-26.67783,122.4515
,0.055007,0.131302,-27.99789,122.1677
,0.056768,0.131302,-29.28362,130.5859
,0.058528,0.131302,-32.07579,137.298
,0.060289,0.131302,-32.35572,135.2491
,0.062049,0.131302,-35.09577,116.5243
,0.06381,0.131302,-33.33242,135.9508
,0.06557,0.131302,-35.45721,140.3007
,0.067331,0.131302,-34.59769,136.202
,0.069092,0.131302,-39.44168,140.0686
,0.070852,0.131302,-37.87354,163.4147
,0.072613,0.131302,-37.43451,-175.0247
,0.074373,0.131302,-37.88462,173.5124
,0.076134,0.131302,-44.37281,160.6055
,0.077894,0.131302,-50.72203,-170.938
,0.079655,0.131302,-43.84973,-155.8013
,0.081415,0.131302,-46.45218,-88.65617
,0.083176,0.131302,-43.70189,-115.0997
,0.084937,0.131302,-47.04679,-144.4945
,0.086697,0.131302,-49.94662,-133.3963
,0.088458,0.131302,-43.42114,-58.53171
,0.090218,0.131302,-47.15448,-137.6005
,0.091979,0.131302,-49.03271,-166.5994
,0.093739,0.131302,-52.67883,-96.92274
,0.0955,0.131302,-48.88483,-57.86017
,-0.0295,0.133062,-40.56307,-75.32065
,-0.027739,0.133062,-41.93832,-72.6804
,-0.025979,0.133062,-37.37283,-106.0389
,-0.024218,0.133062,-36.13116,-125.5855
,-0.022458,0.133062,-36.91437,-142.9753
,-0.020697,0.133062,-33.80391,-164.5604
,-0.018937,0.133062,-34.20256,-167.9421
,-0.017176,0.133062,-31.89543,-168.8218
,-0.015415,0.133062,-28.94844,170.6674
,-0.013655,0.133062,-28.66659,156.9758
,-0.011894,0.133062,-28.17723,150.4999
,-0.010134,0.133062,-27.55019,148.5035
,-0.008373,0.133062,-26.23715,138.9629
,-0.006613,0.133062,-24.85204,130.0515
,-0.004852,0.133062,-25.37719,129.5692
,-0.003092,0.133062,-23.96422,122.6536
,-0.001331,0.133062,-23.99553,120.9142
,0.00043,0.133062,-23.42968,122.468
,0.00219,0.133062,-23.07631,116.9813
,0.003951,0.133062,-22.01719,113.1866
,0.005711,0.133062,-21.55641,111.2294
,0.007472,0.133062,-21.16166,103.4476
,0.009232,0.133062,-21.58498,101.9213
,0.010993,0.133062,-20.81199,102.8253
,0.012754,0.133062,-20.40033,97.12369
,0.014514,0.133062,-19.84937,92.64802
,0.016275,0.133062,-19.80297,88.81391
,0.018035,0.133062,-19.7335,83.98849
,0.019796,0.133062,-19.27202,82.73682
,0.021556,0.133062,-19.42963,80.54014
,0.023317,0.133062,-19.41294,79.27916
,0.025077,0.133062,-19.15665,78.58962
,0.026838,0.133062,-19.64971,76.14117
,0.028599,0.133062,-19.69678,78.55661
,0.030359,0.133062,-19.5472,74.9
,0.03212,0.133062,-20.02834,74.44234
,0.03388,0.133062,-20.64746,79.69139
,0.035641,0.133062,-21.10352,80.31316
,0.037401,0.133062,-21.5421,86.28177
,0.039162,0.133062,-21.82022,84.14085
,0.040923,0.133062,-21.91238,85.18583
,0.042683,0.133062,-22.02686,87.35867
,0.044444,0.133062,-22.86235,92.58332
,0.046204,0.133062,-23.6025,92.96953
,0.047965,0.133062,-24.37148,97.61943
,0.049725,0.133062,-24.62603,101.0961
,0.051486,0.133062,-25.02476,100.377
,0.053246,0.133062,-26.03829,108.1005
,0.055007,0.133062,-27.09543,110.6341
,0.056768,0.133062,-28.26604,108.0361
,0.058528,0.133062,-29.88501,116.8533
,0.060289,0.133062,-30.15921,100.1481
,0.062049,0.133062,-33.20513,111.0751
,0.06381,0.133062,-32.80585,108.5195
,0.06557,0.133062,-34.05581,124.1765
,0.067331,0.133062,-34.25119,125.9055
,0.069092,0.133062,-38.72212,135.2899
,0.070852,0.133062,-35.85256,146.7677
,0.072613,0.133062,-41.11726,142.9184
,0.074373,0.133062,-39.85429,144.944
,0.076134,0.133062,-41.18079,135.8196
,0.077894,0.133062,-38.83923,173.1174
,0.079655,0.133062,-43.75029,176.9149
,0.081415,0.133062,-42.60465,-153.5173
,0.083176,0.133062,-40.51078,-166.6901
,0.084937,0.133062,-41.22432,-142.2609
,0.086697,0.133062,-47.99244,-156.0592
,0.088458,0.133062,-40.6948,-89.55578
,0.090218,0.133062,-42.15821,-69.03045
,0.091979,0.133062,-54.05409,136.7169
,0.093739,0.133062,-58.2648,-49.21353
,0.0955,0.133062,-48.10402,-19.21459
,-0.0295,0.134823,-43.10263,-95.39549
,-0.027739,0.134823,-43.36058,-107.9172
,-0.025979,0.134823,-34.47533,-116.6103
,-0.024218,0.134823,-33.74336,-149.3885
,-0.022458,0.134823,-34.6856,-147.5416
,-0.020697,0.134823,-32.58279,-152.7505
,-0.018937,0.134823,-32.62891,-169.2071
,-0.017176,0.134823,-29.24915,172.6398
,-0.015415,0.134823,-28.33818,161.6204
,-0.013655,0.134823,-28.46417,142.9081
,-0.011894,0.134823,-26.94651,139.4675
,-0.010134,0.134823,-26.64093,139.5844
,-0.008373,0.134823,-25.42189,133.4352
,-0.006613,0.134823,-24.22216,126.6074
,-0.004852,0.134823,-23.57229,119.1353
,-0.003092,0.134823,-23.66739,114.0484
,-0.001331,0.134823,-23.22332,105.9909
,0.00043,0.134823,-22.78018,109.6686
,0.00219,0.134823,-22.12525,107.3723
,0.003951,0.134823,-21.48361,104.2504
,0.005711,0.134823,-20.88239,97.55158
,0.007472,0.134823,-20.54854,94.77314
,0.009232,0.134823,-20.26607,94.16787
,0.010993,0.134823,-19.75719,88.92919
,0.012754,0.134823,-19.14107,84.41161
,0.014514,0.134823,-19.16133,78.37939
,0.016275,0.134823,-18.8506,74.62392
,0.018035,0.134823,-18.3136,72.74348
,0.019796,0.134823,-18.1245,66.00266
,0.021556,0.134823,-18.35468,64.0749
,0.023317,0.134823,-18.25646,64.93651
,0.025077,0.134823,-18.82048,62.3525
,0.026838,0.134823,-18.6968,60.93519
,0.028599,0.134823,-18.54446,61.01112
,0.030359,0.134823,-18.91899,58.87373
,0.03212,0.134823,-19.46068,59.16772
,0.03388,0.134823,-19.92631,63.01764
,0.035641,0.134823,-20.20623,67.45739
,0.037401,0.134823,-20.32893,66.19791
,0.039162,0.134823,-20.88508,70.25582
,0.040923,0.134823,-20.82739,76.0192
,0.042683,0.134823,-21.64005,75.99075
,0.044444,0.134823,-22.22265,78.52116
,0.046204,0.134823,-22.44303,86.18959
,0.047965,0.134823,-23.45112,86.91993
,0.049725,0.134823,-23.74036,92.29391
,0.051486,0.134823,-24.88074,96.90622
,0.053246,0.134823,-25.72508,96.4117
,0.055007,0.134823,-26.39583,99.85909
,0.056768,0.134823,-27.30241,105.1202
,0.058528,0.134823,-28.32754,112.1133
,0.060289,0.134823,-31.10372,102.9988
,0.062049,0.134823,-30.86326,111.2154
,0.06381,0.134823,-34.33286,118.3212
,0.06557,0.134823,-34.01081,113.0421
,0.067331,0.134823,-33.76717,116.3591
,0.069092,0.134823,-34.99569,117.3606
,0.070852,0.134823,-37.00299,122.5089
,0.072613,0.134823,-37.53865,140.5167
,0.074373,0.134823,-39.4803,144.0265
,0.076134,0.134823,-39.86797,158.6748
,0.077894,0.134823,-42.73285,135.5057
,0.079655,0.134823,-47.35771,122.7788
,0.081415,0.134823,-41.80745,159.0126
,0.083176,0.134823,-41.40436,150.4232
,0.084937,0.134823,-47.43598,-119.3349
,0.086697,0.134823,-41.77783,-151.8412
,0.088458,0.134823,-47.18827,-148.2027
,0.090218,0.134823,-39.93386,-131.8463
,0.091979,0.134823,-48.02765,-79.10055
,0.093739,0.134823,-54.47486,178.8426
,0.0955,0.134823,-44.31844,-103.6181
,-0.0295,0.136584,-39.98246,-106.8235
,-0.027739,0.136584,-39.22168,-111.8251
