,-2.4,-10,-43.141,-95.935
,-2.3,-10,-42.06,-81.534
,-2.2,-10,-40.673,-71.664
,-2.1,-10,-39.358,-65.619
,-2,-10,-38.267,-62.246
,-1.9,-10,-37.417,-60.527
,-1.8,-10,-36.831,-60.058
,-1.7,-10,-36.462,-60.373
,-1.6,-10,-36.308,-61.314
,-1.5,-10,-36.344,-62.743
,-1.4,-10,-36.545,-64.536
,-1.3,-10,-36.907,-66.62
,-1.2,-10,-37.388,-68.896
,-1.1,-10,-37.975,-71.166
,-1,-10,-38.631,-73.299
,-0.9,-10,-39.313,-74.963
,-0.8,-10,-39.977,-75.817
,-0.7,-10,-40.567,-75.595
,-0.6,-10,-40.986,-73.845
,-0.5,-10,-41.189,-70.799
,-0.4,-10,-41.081,-66.688
,-0.3,-10,-40.681,-62.274
,-0.2,-10,-40.048,-58.261
,-0.1,-10,-39.271,-55.082
,0,-10,-38.475,-52.878
,0.1,-10,-37.728,-51.678
,0.2,-10,-37.092,-51.271
,0.3,-10,-36.611,-51.61
,0.4,-10,-36.303,-52.583
,0.5,-10,-36.188,-54.151
,0.6,-10,-36.291,-56.397
,0.7,-10,-36.607,-59.348
,0.8,-10,-37.181,-63.29
,0.9,-10,-37.997,-68.515
,1,-10,-39.067,-75.618
,1.1,-10,-40.342,-85.516
,1.2,-10,-41.639,-99.235
,1.3,-10,-42.61,-117.242
,1.4,-10,-42.796,-137.41
,1.5,-10,-42.211,-155.583
,1.6,-10,-41.268,-169.596
,1.7,-10,-40.375,-179.669
,1.8,-10,-39.734,173.089
,1.9,-10,-39.393,167.719
,2,-10,-39.436,163.762
,2.1,-10,-39.846,160.717
,2.2,-10,-40.714,158.534
,2.3,-10,-42.134,157.16
,2.4,-10,-44.312,156.9
,2.5,-10,-47.782,159.161
,2.6,-10,-54.031,170.963
,2.7,-10,-60.077,-98.272
,2.8,-10,-51.004,-56.2
,2.9,-10,-46.388,-50.245
,3,-10,-43.685,-49.051
,3.1,-10,-41.977,-49.341
,3.2,-10,-40.956,-50.463
,3.3,-10,-40.414,-52.119
,3.4,-10,-40.325,-54.372
,3.5,-10,-40.62,-57.319
,3.6,-10,-41.303,-61.238
,3.7,-10,-42.393,-66.681
,3.8,-10,-43.864,-74.55
,3.9,-10,-45.68,-86.518
,4,-10,-47.467,-104.819
,4.1,-10,-48.404,-129.125
,4.2,-10,-47.951,-152.941
,4.3,-10,-46.776,-170.178
,4.4,-10,-45.7,178.829
,4.5,-10,-44.994,171.678
,4.6,-10,-44.815,167.165
,4.7,-10,-45.145,164.194
,4.8,-10,-46.1,162.562
,4.9,-10,-47.872,162.308
,5,-10,-50.893,164.191
,5.1,-10,-56.702,173.921
,5.2,-10,-64.876,-94.944
,5.3,-10,-54.238,-43.666
,5.4,-10,-49.024,-36.434
,5.5,-10,-45.936,-33.483
,5.6,-10,-43.897,-31.525
,5.7,-10,-42.5,-29.788
,5.8,-10,-41.608,-27.852
,5.9,-10,-41.073,-25.625
,6,-10,-40.865,-22.84
,6.1,-10,-40.927,-19.345
,6.2,-10,-41.216,-14.939
,6.3,-10,-41.703,-9.283
,6.4,-10,-42.309,-2.231
,6.5,-10,-42.955,6.44
,6.6,-10,-43.531,16.572
,6.7,-10,-43.937,27.557
,6.8,-10,-44.14,38.517
,6.9,-10,-44.194,48.633
,7,-10,-44.224,57.226
,7.1,-10,-44.335,64.523
,7.2,-10,-44.654,70.562
,7.3,-10,-45.255,75.879
,7.4,-10,-46.23,81.031
,7.5,-10,-47.718,86.794
,7.6,-10,-49.854,94.959
,7.7,-10,-52.851,109.91
,7.8,-10,-55.876,142.406
,7.9,-10,-54.882,-172.886
,8,-10,-51.293,-148.615
,8.1,-10,-48.281,-138.505
,8.2,-10,-46.048,-134.262
,8.3,-10,-44.388,-132.574
,8.4,-10,-43.159,-132.491
,8.5,-10,-42.254,-133.338
,8.6,-10,-41.612,-134.859
,8.7,-10,-41.195,-136.939
,8.8,-10,-40.962,-139.382
,8.9,-10,-40.911,-142.176
,9,-10,-41.013,-145.219
,9.1,-10,-41.273,-148.441
,9.2,-10,-41.69,-151.821
,9.3,-10,-42.266,-155.334
,9.4,-10,-43.029,-158.9
,9.5,-10,-43.99,-162.656
,9.6,-10,-45.196,-166.535
,9.7,-10,-46.699,-170.817
,9.8,-10,-48.578,-175.854
,9.9,-10,-50.97,177.612
,10,-10,-54.048,167.266
,-10,-9.9,-45.861,74.383
,-9.9,-9.9,-45.962,61.946
,-9.8,-9.9,-45.949,49.009
,-9.7,-9.9,-45.839,36.176
,-9.6,-9.9,-45.652,23.877
,-9.5,-9.9,-45.44,12.473
,-9.4,-9.9,-45.309,2.02
,-9.3,-9.9,-45.269,-7.684
,-9.2,-9.9,-45.415,-16.754
,-9.1,-9.9,-45.744,-25.612
,-9,-9.9,-46.284,-34.51
,-8.9,-9.9,-47.069,-43.852
,-8.8,-9.9,-48.052,-54.195
,-8.7,-9.9,-49.266,-65.872
,-8.6,-9.9,-50.584,-79.777
,-8.5,-9.9,-51.883,-96.011
,-8.4,-9.9,-52.972,-114.406
,-8.3,-9.9,-53.694,-133.583
,-8.2,-9.9,-54.201,-151.53
,-8.1,-9.9,-54.648,-168.083
,-8,-9.9,-55.412,176.944
,-7.9,-9.9,-56.624,161.367
,-7.8,-9.9,-58.433,142.526
,-7.7,-9.9,-60.619,114.534
,-7.6,-9.9,-61.156,74.481
,-7.5,-9.9,-59.067,39.151
,-7.4,-9.9,-56.326,18.153
,-7.3,-9.9,-54.23,5.416
,-7.2,-9.9,-52.816,-3.289
,-7.1,-9.9,-52.043,-9.632
,-7,-9.9,-51.956,-14.514
,-6.9,-9.9,-52.521,-18.171
,-6.8,-9.9,-54.095,-20.061
,-6.7,-9.9,-57.139,-18.617
,-6.6,-9.9,-63.46,-0.759
,-6.5,-9.9,-64.005,93.2
,-6.4,-9.9,-55.822,116.861
,-6.3,-9.9,-51.106,119.112
,-6.2,-9.9,-48.003,117.618
,-6.1,-9.9,-45.769,114.393
,-6,-9.9,-44.105,110.28
,-5.9,-9.9,-42.863,105.374
,-5.8,-9.9,-41.947,99.567
,-5.7,-9.9,-41.272,93.009
,-5.6,-9.9,-40.804,85.29
,-5.5,-9.9,-40.448,76.618
,-5.4,-9.9,-40.158,66.85
,-5.3,-9.9,-39.854,56.154
,-5.2,-9.9,-39.481,44.947
,-5.1,-9.9,-39.022,33.524
,-5,-9.9,-38.474,22.505
,-4.9,-9.9,-37.896,12.102
,-4.8,-9.9,-37.322,2.493
,-4.7,-9.9,-36.811,-6.348
,-4.6,-9.9,-36.399,-14.596
,-4.5,-9.9,-36.095,-22.398
,-4.4,-9.9,-35.942,-29.995
,-4.3,-9.9,-35.909,-37.585
,-4.2,-9.9,-36.014,-45.374
,-4.1,-9.9,-36.227,-53.583
,-4,-9.9,-36.518,-62.353
,-3.9,-9.9,-36.859,-71.809
,-3.8,-9.9,-37.177,-81.903
,-3.7,-9.9,-37.445,-92.386
,-3.6,-9.9,-37.612,-102.908
,-3.5,-9.9,-37.687,-112.888
,-3.4,-9.9,-37.708,-121.913
,-3.3,-9.9,-37.728,-129.672
,-3.2,-9.9,-37.825,-135.875
,-3.1,-9.9,-38.042,-140.618
,-3,-9.9,-38.442,-143.571
,-2.9,-9.9,-39.049,-144.721
,-2.8,-9.9,-39.879,-143.591
,-2.7,-9.9,-40.912,-139.425
,-2.6,-9.9,-42.021,-131.435
,-2.5,-9.9,-42.876,-118.723
,-2.4,-9.9,-43.051,-102.875
,-2.3,-9.9,-42.367,-87.765
,-2.2,-9.9,-41.181,-76.334
,-2.1,-9.9,-39.919,-68.873
,-2,-9.9,-38.809,-64.469
,-1.9,-9.9,-37.917,-62.037
,-1.8,-9.9,-37.283,-61.103
,-1.7,-9.9,-36.868,-61.118
,-1.6,-9.9,-36.674,-61.895
,-1.5,-9.9,-36.678,-63.277
,-1.4,-9.9,-36.855,-65.134
,-1.3,-9.9,-37.202,-67.415
,-1.2,-9.9,-37.679,-70.029
,-1.1,-9.9,-38.271,-72.823
,-1,-9.9,-38.943,-75.686
,-0.9,-9.9,-39.654,-78.309
,-0.8,-9.9,-40.365,-80.345
,-0.7,-9.9,-41.026,-81.466
,-0.6,-9.9,-41.556,-81.05
,-0.5,-9.9,-41.909,-79.119
,-0.4,-9.9,-41.975,-75.593
,-0.3,-9.9,-41.733,-71.144
,-0.2,-9.9,-41.201,-66.589
,-0.1,-9.9,-40.452,-62.606
,0,-9.9,-39.626,-59.601
,0.1,-9.9,-38.804,-57.708
,0.2,-9.9,-38.073,-56.761
,0.3,-9.9,-37.487,-56.711
,0.4,-9.9,-37.069,-57.417
,0.5,-9.9,-36.841,-58.821
,0.6,-9.9,-36.829,-60.994
,0.7,-9.9,-37.024,-63.935
,0.8,-9.9,-37.466,-67.935
,0.9,-9.9,-38.13,-73.232
,1,-9.9,-39.017,-80.361
,1.1,-9.9,-40.066,-90.064
,1.2,-9.9,-41.104,-103.025
,1.3,-9.9,-41.857,-119.417
,1.4,-9.9,-41.991,-137.465
,1.5,-9.9,-41.512,-154.115
,1.6,-9.9,-40.705,-167.522
,1.7,-9.9,-39.899,-177.55
,1.8,-9.9,-39.287,175.041
,1.9,-9.9,-38.932,169.467
,2,-9.9,-38.919,165.326
,2.1,-9.9,-39.237,162.143
,2.2,-9.9,-39.967,159.871
,2.3,-9.9,-41.178,158.445
,2.4,-9.9,-43.017,158.122
,2.5,-9.9,-45.833,159.97
,2.6,-9.9,-50.388,167.757
,2.7,-9.9,-57.775,-149.929
,2.8,-9.9,-53.469,-72.783
,2.9,-9.9,-47.852,-57.412
,3,-9.9,-44.627,-53.703
,3.1,-9.9,-42.613,-52.969
,3.2,-9.9,-41.383,-53.61
,3.3,-9.9,-40.682,-55.021
,3.4,-9.9,-40.462,-57.187
,3.5,-9.9,-40.638,-60.144
,3.6,-9.9,-41.204,-64.159
,3.7,-9.9,-42.168,-69.778
,3.8,-9.9,-43.486,-77.856
,3.9,-9.9,-45.1,-89.96
,4,-9.9,-46.624,-107.853
,4.1,-9.9,-47.347,-130.786
,4.2,-9.9,-46.855,-153.068
,4.3,-9.9,-45.716,-169.577
,4.4,-9.9,-44.631,179.574
,4.5,-9.9,-43.859,172.4
,4.6,-9.9,-43.551,167.817
,4.7,-9.9,-43.685,164.793
,4.8,-9.9,-44.347,163.121
,4.9,-9.9,-45.644,162.759
,5,-9.9,-47.791,164.132
,5.1,-9.9,-51.421,169.715
,5.2,-9.9,-58.043,-166.791
,5.3,-9.9,-58.647,-75.945
,5.4,-9.9,-51.397,-47.886
,5.5,-9.9,-47.299,-40.594
,5.6,-9.9,-44.704,-37.082
,5.7,-9.9,-42.943,-34.67
,5.8,-9.9,-41.782,-32.488
,5.9,-9.9,-41.028,-30.259
,6,-9.9,-40.633,-27.674
,6.1,-9.9,-40.528,-24.577
,6.2,-9.9,-40.667,-20.778
,6.3,-9.9,-41.027,-15.982
,6.4,-9.9,-41.54,-10.06
,6.5,-9.9,-42.152,-2.729
,6.6,-9.9,-42.771,6
,6.7,-9.9,-43.298,15.837
,6.8,-9.9,-43.669,26.184
,6.9,-9.9,-43.88,36.242
,7,-9.9,-44.003,45.153
,7.1,-9.9,-44.14,52.837
,7.2,-9.9,-44.417,59.077
,7.3,-9.9,-44.921,64.262
,7.4,-9.9,-45.75,68.732
,7.5,-9.9,-47.041,72.888
,7.6,-9.9,-48.948,77.707
,7.7,-9.9,-51.868,85.127
,7.8,-9.9,-56.421,102.735
,7.9,-9.9,-60.33,159.768
,8,-9.9,-55.327,-151.134
,8.1,-9.9,-50.801,-137.428
,8.2,-9.9,-47.79,-133.002
,8.3,-9.9,-45.669,-131.584
,8.4,-9.9,-44.133,-131.811
,8.5,-9.9,-42.999,-132.898
,8.6,-9.9,-42.177,-134.599
,8.7,-9.9,-41.608,-136.797
,8.8,-9.9,-41.243,-139.297
,8.9,-9.9,-41.073,-142.107
,9,-9.9,-41.065,-145.108
,9.1,-9.9,-41.22,-148.236
,9.2,-9.9,-41.535,-151.468
,9.3,-9.9,-42.011,-154.761
,9.4,-9.9,-42.672,-158.034
,9.5,-9.9,-43.527,-161.384
,9.6,-9.9,-44.622,-164.698
,9.7,-9.9,-46.001,-168.17
,9.8,-9.9,-47.743,-171.96
,9.9,-9.9,-49.987,-176.433
,10,-9.9,-52.956,177.071
,-10,-9.8,-46.072,80.3
,-9.9,-9.8,-46.204,68.349
,-9.8,-9.8,-46.273,55.709
,-9.7,-9.8,-46.275,42.851
,-9.6,-9.8,-46.202,30.172
,-9.5,-9.8,-46.077,18.12
,-9.4,-9.8,-46.005,6.888
,-9.3,-9.8,-45.991,-3.631
,-9.2,-9.8,-46.142,-13.47
,-9.1,-9.8,-46.462,-23.031
,-9,-9.8,-46.985,-32.555
,-8.9,-9.8,-47.758,-42.443
,-8.8,-9.8,-48.736,-53.291
,-8.7,-9.8,-49.972,-65.463
,-8.6,-9.8,-51.343,-79.988
,-8.5,-9.8,-52.729,-97.183
,-8.4,-9.8,-53.913,-117.155
,-8.3,-9.8,-54.663,-138.572
,-8.2,-9.8,-55.115,-159.18
,-8.1,-9.8,-55.396,-178.597
,-8,-9.8,-55.904,163.063
,-7.9,-9.8,-56.65,143.409
,-7.8,-9.8,-57.515,120.15
,-7.7,-9.8,-57.939,91.363
,-7.6,-9.8,-57.017,61.566
,-7.5,-9.8,-55.209,36.989
,-7.4,-9.8,-53.206,19.596
,-7.3,-9.8,-51.549,7.042
,-7.2,-9.8,-50.314,-2.593
,-7.1,-9.8,-49.523,-10.341
,-7,-9.8,-49.23,-17.05
,-6.9,-9.8,-49.392,-23.106
,-6.8,-9.8,-50.199,-28.845
,-6.7,-9.8,-51.764,-34.831
,-6.6,-9.8,-54.607,-41.868
,-6.5,-9.8,-60.382,-54.564
,-6.4,-9.8,-69.975,-160.055
,-6.3,-9.8,-57.31,144.715
,-6.2,-9.8,-51.749,134.692
,-6.1,-9.8,-48.37,127.748
,-6,-9.8,-46.027,121.6
,-5.9,-9.8,-44.331,115.491
,-5.8,-9.8,-43.086,108.959
,-5.7,-9.8,-42.161,102.046
,-5.6,-9.8,-41.506,94.246
,-5.5,-9.8,-41.017,85.708
,-5.4,-9.8,-40.648,76.217
,-5.3,-9.8,-40.322,65.817
,-5.2,-9.8,-39.972,54.803
,-5.1,-9.8,-39.572,43.335
,-5,-9.8,-39.087,32.012
,-4.9,-9.8,-38.562,21.079
,-4.8,-9.8,-38.016,10.81
,-4.7,-9.8,-37.508,1.273
,-4.6,-9.8,-37.076,-7.65
,-4.5,-9.8,-36.735,-16.066
,-4.4,-9.8,-36.534,-24.204
,-4.3,-9.8,-36.442,-32.255
,-4.2,-9.8,-36.482,-40.424
,-4.1,-9.8,-36.627,-48.932
,-4,-9.8,-36.848,-57.919
,-3.9,-9.8,-37.122,-67.514
,-3.8,-9.8,-37.377,-77.679
,-3.7,-9.8,-37.592,-88.2
,-3.6,-9.8,-37.713,-98.758
,-3.5,-9.8,-37.748,-108.821
,-3.4,-9.8,-37.731,-117.995
,-3.3,-9.8,-37.704,-125.979
,-3.2,-9.8,-37.747,-132.49
,-3.1,-9.8,-37.895,-137.62
,-3,-9.8,-38.211,-141.082
,-2.9,-9.8,-38.718,-142.91
,-2.8,-9.8,-39.438,-142.742
,-2.7,-9.8,-40.368,-140
,-2.6,-9.8,-41.433,-134.076
,-2.5,-9.8,-42.418,-123.893
,-2.4,-9.8,-42.965,-109.934
,-2.3,-9.8,-42.736,-94.764
,-2.2,-9.8,-41.846,-81.864
,-2.1,-9.8,-40.695,-72.767
,-2,-9.8,-39.59,-67.089
,-1.9,-9.8,-38.663,-63.767
,-1.8,-9.8,-37.981,-62.254
,-1.7,-9.8,-37.519,-61.899
,-1.6,-9.8,-37.285,-62.474
,-1.5,-9.8,-37.258,-63.789
,-1.4,-9.8,-37.414,-65.702
,-1.3,-9.8,-37.753,-68.181
,-1.2,-9.8,-38.23,-71.144
,-1.1,-9.8,-38.837,-74.48
,-1,-9.8,-39.531,-78.108
,-0.9,-9.8,-40.274,-81.743
,-0.8,-9.8,-41.028,-85.043
,-0.7,-9.8,-41.746,-87.628
,-0.6,-9.8,-42.364,-88.726
,-0.5,-9.8,-42.844,-88.169
,-0.4,-9.8,-43.078,-85.516
,-0.3,-9.8,-43.012,-81.235
,-0.2,-9.8,-42.611,-76.142
,-0.1,-9.8,-41.912,-71.167
,0,-9.8,-41.059,-67.102
,0.1,-9.8,-40.149,-64.269
,0.2,-9.8,-39.305,-62.59
,0.3,-9.8,-38.591,-62.015
,0.4,-9.8,-38.042,-62.363
,0.5,-9.8,-37.684,-63.542
,0.6,-9.8,-37.541,-65.601
,0.7,-9.8,-37.602,-68.498
,0.8,-9.8,-37.901,-72.521
,0.9,-9.8,-38.405,-77.845
,1,-9.8,-39.108,-84.939
,1.1,-9.8,-39.939,-94.386
,1.2,-9.8,-40.744,-106.601
,1.3,-9.8,-41.306,-121.59
,1.4,-9.8,-41.378,-137.861
,1.5,-9.8,-40.963,-153.141
,1.6,-9.8,-40.261,-165.89
,1.7,-9.8,-39.532,-175.776
,1.8,-9.8,-38.95,176.711
,1.9,-9.8,-38.587,170.959
,2,-9.8,-38.529,166.628
,2.1,-9.8,-38.77,163.277
,2.2,-9.8,-39.384,160.86
,2.3,-9.8,-40.423,159.3
,2.4,-9.8,-41.998,158.799
,2.5,-9.8,-44.355,160.174
,2.6,-9.8,-47.939,165.706
,2.7,-9.8,-53.65,-172.22
,2.8,-9.8,-55.423,-100.335
,2.9,-9.8,-49.529,-67.499
,3,-9.8,-45.729,-59.581
,3.1,-9.8,-43.371,-57.338
,3.2,-9.8,-41.91,-57.319
,3.3,-9.8,-41.034,-58.408
,3.4,-9.8,-40.67,-60.454
,3.5,-9.8,-40.713,-63.4
,3.6,-9.8,-41.148,-67.488
,3.7,-9.8,-41.968,-73.23
,3.8,-9.8,-43.112,-81.399
,3.9,-9.8,-44.508,-93.387
,4,-9.8,-45.785,-110.492
,4.1,-9.8,-46.355,-131.817
,4.2,-9.8,-45.888,-152.648
,4.3,-9.8,-44.823,-168.621
,4.4,-9.8,-43.756,-179.512
,4.5,-9.8,-42.942,173.122
,4.6,-9.8,-42.532,168.312
,4.7,-9.8,-42.512,165.079
,4.8,-9.8,-42.949,163.199
,4.9,-9.8,-43.906,162.549
,5,-9.8,-45.503,163.342
,5.1,-9.8,-48.071,166.891
,5.2,-9.8,-52.237,177.445
,5.3,-9.8,-58.256,-139.413
,5.4,-9.8,-54.62,-70.137
,5.5,-9.8,-49.258,-50.982
,5.6,-9.8,-45.929,-44.146
,5.7,-9.8,-43.72,-40.419
,5.8,-9.8,-42.248,-37.685
,5.9,-9.8,-41.255,-35.26
,6,-9.8,-40.664,-32.713
,6.1,-9.8,-40.388,-29.843
,6.2,-9.8,-40.377,-26.443
,6.3,-9.8,-40.604,-22.243
,6.4,-9.8,-41.006,-17.119
,6.5,-9.8,-41.545,-10.772
,6.6,-9.8,-42.139,-3.156
,6.7,-9.8,-42.702,5.626
,6.8,-9.8,-43.156,15.196
,6.9,-9.8,-43.464,24.872
,7,-9.8,-43.652,33.786
,7.1,-9.8,-43.802,41.629
,7.2,-9.8,-44.025,47.97
,7.3,-9.8,-44.413,53.04
,7.4,-9.8,-45.064,56.994
,7.5,-9.8,-46.091,59.984
,7.6,-9.8,-47.613,62.466
,7.7,-9.8,-49.938,64.689
,7.8,-9.8,-53.654,67.842
,7.9,-9.8,-61.064,78.601
,8,-9.8,-65.62,-153.118
,8.1,-9.8,-55.108,-130.656
,8.2,-9.8,-50.429,-128.226
,8.3,-9.8,-47.53,-128.272
,8.4,-9.8,-45.534,-129.501
,8.5,-9.8,-44.086,-131.256
,8.6,-9.8,-43.03,-133.427
,8.7,-9.8,-42.275,-135.954
,8.8,-9.8,-41.754,-138.674
,8.9,-9.8,-41.448,-141.634
,9,-9.8,-41.318,-144.712
,9.1,-9.8,-41.36,-147.862
,9.2,-9.8,-41.568,-151.064
,9.3,-9.8,-41.94,-154.264
,9.4,-9.8,-42.496,-157.39
,9.5,-9.8,-43.242,-160.51
,9.6,-9.8,-44.22,-163.481
,9.7,-9.8,-45.466,-166.445
,9.8,-9.8,-47.049,-169.43
,9.9,-9.8,-49.088,-172.56
,10,-9.8,-51.785,-176.482
,-10,-9.7,-46.372,87.382
,-9.9,-9.7,-46.503,75.933
,-9.8,-9.7,-46.633,63.74
,-9.7,-9.7,-46.743,51.106
,-9.6,-9.7,-46.804,38.307
,-9.5,-9.7,-46.806,25.787
,-9.4,-9.7,-46.838,13.858
,-9.3,-9.7,-46.895,2.512
,-9.2,-9.7,-47.088,-8.149
,-9.1,-9.7,-47.431,-18.48
,-9,-9.7,-47.967,-28.68
,-8.9,-9.7,-48.759,-39.121
,-8.8,-9.7,-49.77,-50.447
,-8.7,-9.7,-51.085,-63.035
,-8.6,-9.7,-52.599,-78.154
,-8.5,-9.7,-54.209,-96.528
,-8.4,-9.7,-55.649,-118.941
,-8.3,-9.7,-56.504,-144.266
,-8.2,-9.7,-56.825,-169.443
,-8.1,-9.7,-56.705,166.898
,-8,-9.7,-56.617,144.637
,-7.9,-9.7,-56.474,121.931
,-7.8,-9.7,-56.119,98.102
,-7.7,-9.7,-55.305,73.636
,-7.6,-9.7,-53.901,51.65
,-7.5,-9.7,-52.296,33.023
,-7.4,-9.7,-50.687,18.353
,-7.3,-9.7,-49.319,6.521
,-7.2,-9.7,-48.239,-3.357
,-7.1,-9.7,-47.477,-11.839
,-7,-9.7,-47.086,-19.609
,-6.9,-9.7,-47.026,-26.965
,-6.8,-9.7,-47.412,-34.383
,-6.7,-9.7,-48.248,-42.454
,-6.6,-9.7,-49.679,-52.081
,-6.5,-9.7,-51.914,-65.628
,-6.4,-9.7,-54.947,-89.205
,-6.3,-9.7,-57.06,-134.84
,-6.2,-9.7,-54.349,179.79
,-6.1,-9.7,-50.663,155.852
,-6,-9.7,-47.8,141.878
,-5.9,-9.7,-45.687,131.624
,-5.8,-9.7,-44.121,122.643
,-5.7,-9.7,-42.94,114.267
,-5.6,-9.7,-42.084,105.643
,-5.5,-9.7,-41.439,96.733
,-5.4,-9.7,-40.963,87.213
