,0.079655,0.127781,-45.14013,-41.33842
,0.081415,0.127781,-44.55402,-112.1321
,0.083176,0.127781,-40.99123,-117.5918
,0.084937,0.127781,-43.7206,-109.3454
,0.086697,0.127781,-45.27793,-94.1097
,0.088458,0.127781,-52.70518,-30.00761
,0.090218,0.127781,-48.01217,-73.43011
,0.091979,0.127781,-44.34677,-21.80795
,0.093739,0.127781,-50.3584,72.22983
,0.0955,0.127781,-50.57026,-22.33785
,-0.0295,0.129541,-40.55459,-6.826578
,-0.027739,0.129541,-43.43614,-50.12725
,-0.025979,0.129541,-38.14799,-60.43745
,-0.024218,0.129541,-39.82754,-54.99788
,-0.022458,0.129541,-37.30062,-76.09546
,-0.020697,0.129541,-35.6095,-100.9725
,-0.018937,0.129541,-35.96508,-119.9816
,-0.017176,0.129541,-34.01269,-125.577
,-0.015415,0.129541,-31.67744,-131.4707
,-0.013655,0.129541,-31.28699,-134.7422
,-0.011894,0.129541,-31.19457,-145.6378
,-0.010134,0.129541,-31.67755,-146.7448
,-0.008373,0.129541,-29.24956,-145.0859
,-0.006613,0.129541,-28.45834,-160.5245
,-0.004852,0.129541,-28.40005,-164.6875
,-0.003092,0.129541,-28.2624,-165.4905
,-0.001331,0.129541,-28.57413,-171.529
,0.00043,0.129541,-27.49958,-166.4163
,0.00219,0.129541,-25.62298,-173.3225
,0.003951,0.129541,-25.29283,-172.6511
,0.005711,0.129541,-24.35707,175.4349
,0.007472,0.129541,-23.97886,174.736
,0.009232,0.129541,-24.28902,174.699
,0.010993,0.129541,-23.35826,167.9013
,0.012754,0.129541,-23.09348,167.4802
,0.014514,0.129541,-22.44168,164.7222
,0.016275,0.129541,-22.5198,160.9679
,0.018035,0.129541,-22.10802,154.81
,0.019796,0.129541,-22.196,154.6922
,0.021556,0.129541,-22.59493,149.3433
,0.023317,0.129541,-22.37357,153.9229
,0.025077,0.129541,-22.69935,151.235
,0.026838,0.129541,-21.8913,150.1118
,0.028599,0.129541,-22.59781,148.2553
,0.030359,0.129541,-22.97778,146.6902
,0.03212,0.129541,-24.04583,146.5541
,0.03388,0.129541,-24.55655,146.985
,0.035641,0.129541,-24.55863,153.4747
,0.037401,0.129541,-24.53537,159.1939
,0.039162,0.129541,-24.1417,163.5138
,0.040923,0.129541,-24.80466,161.7271
,0.042683,0.129541,-23.72269,167.6593
,0.044444,0.129541,-25.50648,165.7996
,0.046204,0.129541,-25.28031,169.4185
,0.047965,0.129541,-25.48619,175.0617
,0.049725,0.129541,-26.7667,170.587
,0.051486,0.129541,-27.61576,174.8918
,0.053246,0.129541,-28.60371,175.8425
,0.055007,0.129541,-29.55891,-174.7251
,0.056768,0.129541,-32.67915,-167.4115
,0.058528,0.129541,-33.49648,-161.9925
,0.060289,0.129541,-34.00693,-147.4047
,0.062049,0.129541,-35.60346,-175.3896
,0.06381,0.129541,-39.8042,-158.8798
,0.06557,0.129541,-35.59187,-155.2249
,0.067331,0.129541,-36.37128,-151.2311
,0.069092,0.129541,-38.25281,-142.795
,0.070852,0.129541,-41.47463,-114.9824
,0.072613,0.129541,-47.08818,-125.0461
,0.074373,0.129541,-39.1125,-124.6278
,0.076134,0.129541,-44.99382,-165.5531
,0.077894,0.129541,-42.57478,-126.3124
,0.079655,0.129541,-42.64296,-152.9866
,0.081415,0.129541,-40.82942,-120.1482
,0.083176,0.129541,-44.41541,-105.6423
,0.084937,0.129541,-44.06007,-127.8169
,0.086697,0.129541,-46.23738,-155.1216
,0.088458,0.129541,-48.42896,-46.61194
,0.090218,0.129541,-39.71673,-69.97549
,0.091979,0.129541,-48.22873,-102.0042
,0.093739,0.129541,-49.99832,-96.30666
,0.0955,0.129541,-51.19687,16.48122
,-0.0295,0.131302,-40.7586,-22.03142
,-0.027739,0.131302,-41.27237,-45.69765
,-0.025979,0.131302,-39.13074,-38.02173
,-0.024218,0.131302,-37.52673,-90.03111
,-0.022458,0.131302,-37.46037,-85.80241
,-0.020697,0.131302,-39.29774,-97.65211
,-0.018937,0.131302,-36.7566,-98.65968
,-0.017176,0.131302,-32.9258,-106.5138
,-0.015415,0.131302,-31.20686,-140.8707
,-0.013655,0.131302,-30.28439,-142.9215
,-0.011894,0.131302,-30.13975,-153.5164
,-0.010134,0.131302,-29.57395,-157.1901
,-0.008373,0.131302,-27.93755,-162.4721
,-0.006613,0.131302,-26.92616,-166.2473
,-0.004852,0.131302,-26.70411,-178.3491
,-0.003092,0.131302,-27.32598,-172.7757
,-0.001331,0.131302,-26.96734,-179.0694
,0.00043,0.131302,-25.62292,179.3863
,0.00219,0.131302,-25.0303,178.502
,0.003951,0.131302,-24.19096,170.6686
,0.005711,0.131302,-23.96617,168.5166
,0.007472,0.131302,-23.10883,163.8055
,0.009232,0.131302,-23.04115,162.0652
,0.010993,0.131302,-22.35168,154.1992
,0.012754,0.131302,-22.0053,152.8105
,0.014514,0.131302,-21.21363,150.0049
,0.016275,0.131302,-21.1484,145.6681
,0.018035,0.131302,-21.12159,144.5688
,0.019796,0.131302,-21.21348,142.2864
,0.021556,0.131302,-21.61312,136.402
,0.023317,0.131302,-21.31443,138.2938
,0.025077,0.131302,-21.79482,136.1006
,0.026838,0.131302,-21.82973,134.3427
,0.028599,0.131302,-21.24554,136.6707
,0.030359,0.131302,-22.00721,134.6015
,0.03212,0.131302,-22.80427,137.2366
,0.03388,0.131302,-22.42703,139.6016
,0.035641,0.131302,-22.84052,143.2166
,0.037401,0.131302,-23.05375,143.18
,0.039162,0.131302,-23.20581,150.3648
,0.040923,0.131302,-23.31619,148.7381
,0.042683,0.131302,-23.71441,147.1775
,0.044444,0.131302,-24.26881,156.0395
,0.046204,0.131302,-24.2402,155.9509
,0.047965,0.131302,-25.6595,158.8122
,0.049725,0.131302,-25.51591,160.9528
,0.051486,0.131302,-27.04914,169.2774
,0.053246,0.131302,-28.80475,168.8855
,0.055007,0.131302,-28.83915,170.465
,0.056768,0.131302,-29.20712,178.4579
,0.058528,0.131302,-29.9296,-172.95
,0.060289,0.131302,-31.75431,179.823
,0.062049,0.131302,-35.6125,-166.5783
,0.06381,0.131302,-34.80802,178.9974
,0.06557,0.131302,-36.67899,-170.1499
,0.067331,0.131302,-36.32795,-169.6033
,0.069092,0.131302,-40.01265,-140.6328
,0.070852,0.131302,-38.12324,-147.686
,0.072613,0.131302,-39.09834,-129.3377
,0.074373,0.131302,-39.2658,-138.6591
,0.076134,0.131302,-42.7183,-127.3084
,0.077894,0.131302,-46.03876,-90.87964
,0.079655,0.131302,-42.47842,-138.197
,0.081415,0.131302,-44.02203,-65.97548
,0.083176,0.131302,-43.02351,-112.8667
,0.084937,0.131302,-45.89291,-72.27082
,0.086697,0.131302,-50.11424,-97.71349
,0.088458,0.131302,-41.75047,-62.10383
,0.090218,0.131302,-45.68572,-113.9343
,0.091979,0.131302,-53.02019,-143.6848
,0.093739,0.131302,-58.66813,142.9372
,0.0955,0.131302,-49.70628,-23.64602
,-0.0295,0.133062,-43.54647,-55.78902
,-0.027739,0.133062,-39.58719,-46.98037
,-0.025979,0.133062,-37.0545,-88.62559
,-0.024218,0.133062,-38.02145,-89.05325
,-0.022458,0.133062,-36.16186,-88.60799
,-0.020697,0.133062,-34.81662,-107.1397
,-0.018937,0.133062,-32.20994,-117.5385
,-0.017176,0.133062,-30.10343,-131.7059
,-0.015415,0.133062,-29.0725,-148.1282
,-0.013655,0.133062,-29.16909,-156.5556
,-0.011894,0.133062,-28.86715,-157.7359
,-0.010134,0.133062,-28.29454,-165.7859
,-0.008373,0.133062,-26.86561,179.8486
,-0.006613,0.133062,-26.88763,174.2811
,-0.004852,0.133062,-26.34434,173.2671
,-0.003092,0.133062,-25.69669,166.7075
,-0.001331,0.133062,-25.809,163.5051
,0.00043,0.133062,-24.69049,165.3504
,0.00219,0.133062,-24.21524,163.9255
,0.003951,0.133062,-23.36425,158.5725
,0.005711,0.133062,-22.60838,157.3029
,0.007472,0.133062,-22.02439,148.3186
,0.009232,0.133062,-22.2821,149.7888
,0.010993,0.133062,-21.29253,145.0188
,0.012754,0.133062,-20.83628,141.5089
,0.014514,0.133062,-20.88899,139.0267
,0.016275,0.133062,-20.35404,135.2657
,0.018035,0.133062,-20.3237,130.1676
,0.019796,0.133062,-20.29203,128.9365
,0.021556,0.133062,-20.47746,126.7123
,0.023317,0.133062,-20.40995,126.8501
,0.025077,0.133062,-20.28412,123.2279
,0.026838,0.133062,-20.85977,124.0982
,0.028599,0.133062,-20.46841,126.3879
,0.030359,0.133062,-20.88243,120.2372
,0.03212,0.133062,-21.27313,119.3597
,0.03388,0.133062,-21.82183,125.1155
,0.035641,0.133062,-21.89412,125.6678
,0.037401,0.133062,-21.86844,130.4414
,0.039162,0.133062,-22.84414,134.555
,0.040923,0.133062,-22.94184,132.0718
,0.042683,0.133062,-22.89328,134.9368
,0.044444,0.133062,-23.54707,140.2764
,0.046204,0.133062,-24.0372,144.7439
,0.047965,0.133062,-25.01552,146.5954
,0.049725,0.133062,-25.46249,148.088
,0.051486,0.133062,-26.24667,147.1255
,0.053246,0.133062,-27.2445,155.8106
,0.055007,0.133062,-28.33615,156.437
,0.056768,0.133062,-29.3388,157.0954
,0.058528,0.133062,-30.61523,159.6045
,0.060289,0.133062,-33.74478,155.3338
,0.062049,0.133062,-33.57673,174.8273
,0.06381,0.133062,-34.30261,169.1719
,0.06557,0.133062,-34.34058,166.3141
,0.067331,0.133062,-36.37477,175.3681
,0.069092,0.133062,-37.59797,-161.6014
,0.070852,0.133062,-37.05053,-169.4396
,0.072613,0.133062,-39.39767,-138.6674
,0.074373,0.133062,-42.91743,-158.863
,0.076134,0.133062,-46.06067,-135.5093
,0.077894,0.133062,-38.9917,-144.6206
,0.079655,0.133062,-46.24966,-145.8741
,0.081415,0.133062,-44.55827,-95.66605
,0.083176,0.133062,-42.00517,-133.3623
,0.084937,0.133062,-41.38711,-132.576
,0.086697,0.133062,-48.36757,-115.1893
,0.088458,0.133062,-39.82939,-99.8106
,0.090218,0.133062,-40.35802,-44.72153
,0.091979,0.133062,-48.72688,-25.47706
,0.093739,0.133062,-58.19794,-5.764239
,0.0955,0.133062,-44.88028,-32.87139
,-0.0295,0.134823,-43.56531,-83.21521
,-0.027739,0.134823,-43.57276,-66.13503
,-0.025979,0.134823,-36.43878,-104.9088
,-0.024218,0.134823,-35.37338,-115.7014
,-0.022458,0.134823,-33.83833,-100.8157
,-0.020697,0.134823,-31.75104,-113.1582
,-0.018937,0.134823,-30.76009,-133.9344
,-0.017176,0.134823,-30.33244,-150.0871
,-0.015415,0.134823,-28.72773,-157.3971
,-0.013655,0.134823,-29.67992,-165.0478
,-0.011894,0.134823,-27.76669,-173.2571
,-0.010134,0.134823,-27.18403,-175.7751
,-0.008373,0.134823,-26.36346,179.1864
,-0.006613,0.134823,-25.38226,169.3557
,-0.004852,0.134823,-24.89375,162.7647
,-0.003092,0.134823,-25.02458,158.2673
,-0.001331,0.134823,-25.28699,155.2556
,0.00043,0.134823,-24.31601,154.8425
,0.00219,0.134823,-23.58192,151.7911
,0.003951,0.134823,-22.2156,149.413
,0.005711,0.134823,-21.91506,143.949
,0.007472,0.134823,-21.31265,141.4284
,0.009232,0.134823,-20.61888,136.2347
,0.010993,0.134823,-20.33575,132.5016
,0.012754,0.134823,-20.41236,129.1104
,0.014514,0.134823,-20.0425,125.8758
,0.016275,0.134823,-19.9655,121.5865
,0.018035,0.134823,-19.14009,119.2402
,0.019796,0.134823,-19.54406,112.2979
,0.021556,0.134823,-19.75455,111.1628
,0.023317,0.134823,-19.51089,109.9492
,0.025077,0.134823,-20.28543,111.2386
,0.026838,0.134823,-20.23063,111.0344
,0.028599,0.134823,-19.75389,107.898
,0.030359,0.134823,-20.44089,106.2681
,0.03212,0.134823,-21.03841,105.7922
,0.03388,0.134823,-21.19546,109.1422
,0.035641,0.134823,-21.09388,112.0816
,0.037401,0.134823,-21.54201,109.6391
,0.039162,0.134823,-21.77631,113.6501
,0.040923,0.134823,-21.50639,116.6934
,0.042683,0.134823,-22.91145,119.9664
,0.044444,0.134823,-22.79854,124.5886
,0.046204,0.134823,-23.11348,127.2921
,0.047965,0.134823,-24.22699,131.1689
,0.049725,0.134823,-24.16852,135.0557
,0.051486,0.134823,-24.90216,145.031
,0.053246,0.134823,-27.27788,145.8434
,0.055007,0.134823,-26.50498,146.639
,0.056768,0.134823,-27.19432,152.9275
,0.058528,0.134823,-27.96362,155.6873
,0.060289,0.134823,-31.14895,155.2806
,0.062049,0.134823,-30.12988,155.9957
,0.06381,0.134823,-33.17387,164.312
,0.06557,0.134823,-33.57552,162.8019
,0.067331,0.134823,-34.75469,161.3794
,0.069092,0.134823,-35.39229,167.956
,0.070852,0.134823,-37.12499,177.9504
,0.072613,0.134823,-37.42743,-166.1714
,0.074373,0.134823,-39.6058,-157.5647
,0.076134,0.134823,-38.59323,-155.716
,0.077894,0.134823,-42.11889,-151.0484
,0.079655,0.134823,-44.98954,-144.8556
,0.081415,0.134823,-41.91256,-157.6891
