,0.046204,0.12602,-33.34379,4.399876
,0.047965,0.12602,-34.06469,7.995572
,0.049725,0.12602,-34.1084,4.526579
,0.051486,0.12602,-34.2697,7.94951
,0.053246,0.12602,-34.956,10.66992
,0.055007,0.12602,-34.97913,9.605829
,0.056768,0.12602,-35.27951,9.728846
,0.058528,0.12602,-35.4187,9.944965
,0.060289,0.12602,-36.08415,11.07093
,0.062049,0.12602,-37.42541,13.72726
,0.06381,0.12602,-39.50776,14.35373
,0.06557,0.12602,-39.45139,7.683486
,0.067331,0.12602,-39.57028,9.177939
,0.069092,0.12602,-38.94918,8.220728
,0.070852,0.12602,-39.2213,4.43463
,0.072613,0.12602,-40.01117,16.03839
,0.074373,0.12602,-40.49294,22.1014
,0.076134,0.12602,-41.34047,29.29724
,0.077894,0.12602,-44.5552,45.45751
,0.079655,0.12602,-45.3412,44.35947
,0.081415,0.12602,-50.44474,54.56564
,0.083176,0.12602,-50.40933,47.21751
,0.084937,0.12602,-54.22636,18.44007
,0.086697,0.12602,-54.60665,-0.270539
,0.088458,0.12602,-54.21574,-12.42597
,0.090218,0.12602,-47.53506,11.05433
,0.091979,0.12602,-46.05847,22.98178
,0.093739,0.12602,-47.12388,47.74571
,0.0955,0.12602,-45.98499,75.08862
,-0.0295,0.127781,-47.46447,-141.9741
,-0.027739,0.127781,-45.30769,-176.2295
,-0.025979,0.127781,-44.92742,168.2281
,-0.024218,0.127781,-42.8784,172.3861
,-0.022458,0.127781,-41.75933,156.6881
,-0.020697,0.127781,-41.12042,142.4035
,-0.018937,0.127781,-39.27854,123.7541
,-0.017176,0.127781,-38.73681,115.161
,-0.015415,0.127781,-39.07676,101.3822
,-0.013655,0.127781,-39.44231,83.56147
,-0.011894,0.127781,-39.82706,67.73151
,-0.010134,0.127781,-41.4078,58.85668
,-0.008373,0.127781,-42.62179,63.93212
,-0.006613,0.127781,-40.59104,62.47985
,-0.004852,0.127781,-39.19468,67.56251
,-0.003092,0.127781,-37.76388,51.59381
,-0.001331,0.127781,-37.577,46.72499
,0.00043,0.127781,-37.30918,40.83899
,0.00219,0.127781,-37.21198,40.52829
,0.003951,0.127781,-35.83186,44.12612
,0.005711,0.127781,-33.97023,39.94555
,0.007472,0.127781,-32.73696,33.4136
,0.009232,0.127781,-32.07004,27.41017
,0.010993,0.127781,-31.78533,26.30005
,0.012754,0.127781,-31.28588,21.47676
,0.014514,0.127781,-30.80769,18.17649
,0.016275,0.127781,-30.03724,14.88376
,0.018035,0.127781,-29.5637,11.04046
,0.019796,0.127781,-29.60129,8.026109
,0.021556,0.127781,-29.25105,7.820544
,0.023317,0.127781,-29.24401,5.190108
,0.025077,0.127781,-29.32427,2.882952
,0.026838,0.127781,-29.52954,1.118067
,0.028599,0.127781,-29.28176,0.817874
,0.030359,0.127781,-29.3929,0.031801
,0.03212,0.127781,-29.34866,-1.481044
,0.03388,0.127781,-29.21903,0.690725
,0.035641,0.127781,-29.57996,-3.687995
,0.037401,0.127781,-29.70169,-3.270472
,0.039162,0.127781,-30.07108,-4.593969
,0.040923,0.127781,-30.46345,-9.373773
,0.042683,0.127781,-31.43081,-7.316855
,0.044444,0.127781,-31.98506,-7.410263
,0.046204,0.127781,-32.27649,-6.899863
,0.047965,0.127781,-32.71228,-9.494205
,0.049725,0.127781,-32.71663,-7.125408
,0.051486,0.127781,-33.21192,-8.094182
,0.053246,0.127781,-33.26597,-6.396941
,0.055007,0.127781,-34.29307,-0.32088
,0.056768,0.127781,-34.20778,-0.876007
,0.058528,0.127781,-34.70959,1.970554
,0.060289,0.127781,-35.61802,1.218277
,0.062049,0.127781,-35.95596,0.465702
,0.06381,0.127781,-38.27645,5.490161
,0.06557,0.127781,-39.02745,-1.627147
,0.067331,0.127781,-39.11278,-7.78404
,0.069092,0.127781,-39.06916,-3.588503
,0.070852,0.127781,-38.1677,-1.712109
,0.072613,0.127781,-39.11186,-3.084607
,0.074373,0.127781,-39.30847,6.982862
,0.076134,0.127781,-41.00391,18.63876
,0.077894,0.127781,-43.01324,25.14208
,0.079655,0.127781,-46.90991,35.2182
,0.081415,0.127781,-48.39104,32.27443
,0.083176,0.127781,-52.54769,37.12532
,0.084937,0.127781,-54.82314,46.01583
,0.086697,0.127781,-57.10571,-20.94056
,0.088458,0.127781,-54.07625,-16.60601
,0.090218,0.127781,-48.75457,-16.34555
,0.091979,0.127781,-47.32894,19.95365
,0.093739,0.127781,-47.88638,23.59666
,0.0955,0.127781,-46.50462,55.50867
,-0.0295,0.129541,-44.98962,-157.5585
,-0.027739,0.129541,-43.78546,-178.0546
,-0.025979,0.129541,-42.87709,176.8165
,-0.024218,0.129541,-40.76537,154.8534
,-0.022458,0.129541,-40.30257,135.5226
,-0.020697,0.129541,-40.20404,118.2195
,-0.018937,0.129541,-39.89505,106.9828
,-0.017176,0.129541,-39.53689,93.56747
,-0.015415,0.129541,-38.38897,81.8459
,-0.013655,0.129541,-39.16227,68.49065
,-0.011894,0.129541,-39.48691,53.35535
,-0.010134,0.129541,-41.19125,50.39851
,-0.008373,0.129541,-41.79907,72.6497
,-0.006613,0.129541,-39.41745,66.81352
,-0.004852,0.129541,-38.4688,56.86634
,-0.003092,0.129541,-37.16328,48.32397
,-0.001331,0.129541,-36.87622,44.51265
,0.00043,0.129541,-35.83359,40.79502
,0.00219,0.129541,-34.99204,37.80754
,0.003951,0.129541,-33.68527,31.98418
,0.005711,0.129541,-32.93381,25.70133
,0.007472,0.129541,-31.43349,17.99348
,0.009232,0.129541,-31.10038,14.87818
,0.010993,0.129541,-30.52617,11.65558
,0.012754,0.129541,-29.91658,8.178153
,0.014514,0.129541,-29.5966,1.9905
,0.016275,0.129541,-29.31765,-1.671182
,0.018035,0.129541,-28.86074,-4.508992
,0.019796,0.129541,-28.8672,-5.842984
,0.021556,0.129541,-28.72763,-9.788216
,0.023317,0.129541,-28.67353,-11.59002
,0.025077,0.129541,-28.6744,-13.20029
,0.026838,0.129541,-28.62924,-15.45335
,0.028599,0.129541,-28.85205,-14.90065
,0.030359,0.129541,-28.59561,-16.54699
,0.03212,0.129541,-28.74082,-16.7772
,0.03388,0.129541,-28.81468,-17.58811
,0.035641,0.129541,-28.80626,-18.66162
,0.037401,0.129541,-28.89152,-20.67775
,0.039162,0.129541,-29.43035,-24.88311
,0.040923,0.129541,-29.74046,-24.5657
,0.042683,0.129541,-30.16049,-24.04081
,0.044444,0.129541,-30.80083,-23.41657
,0.046204,0.129541,-31.33185,-22.97267
,0.047965,0.129541,-31.3861,-25.01585
,0.049725,0.129541,-31.63103,-23.73411
,0.051486,0.129541,-31.93053,-18.29164
,0.053246,0.129541,-31.57017,-15.88399
,0.055007,0.129541,-31.70692,-14.52083
,0.056768,0.129541,-32.08353,-13.5063
,0.058528,0.129541,-32.66551,-12.40101
,0.060289,0.129541,-33.51437,-7.434466
,0.062049,0.129541,-34.19578,-3.286434
,0.06381,0.129541,-35.36472,-4.151919
,0.06557,0.129541,-36.63025,-9.631154
,0.067331,0.129541,-38.0374,-11.21116
,0.069092,0.129541,-38.02795,-15.9185
,0.070852,0.129541,-38.62339,-16.33063
,0.072613,0.129541,-38.59699,-14.33672
,0.074373,0.129541,-38.87584,-8.072753
,0.076134,0.129541,-40.09186,6.049179
,0.077894,0.129541,-41.9865,20.79942
,0.079655,0.129541,-43.86974,31.45706
,0.081415,0.129541,-47.14999,48.88617
,0.083176,0.129541,-49.42806,40.20899
,0.084937,0.129541,-55.37875,53.23309
,0.086697,0.129541,-56.81669,25.06179
,0.088458,0.129541,-63.64061,44.34398
,0.090218,0.129541,-49.67748,-21.20519
,0.091979,0.129541,-50.58353,-7.12019
,0.093739,0.129541,-49.24023,10.29539
,0.0955,0.129541,-51.82142,42.89961
,-0.0295,0.131302,-42.83645,168.9739
,-0.027739,0.131302,-41.58022,163.2528
,-0.025979,0.131302,-39.1699,143.4182
,-0.024218,0.131302,-39.27458,123.1617
,-0.022458,0.131302,-40.02954,108.7597
,-0.020697,0.131302,-40.36102,98.34579
,-0.018937,0.131302,-39.54678,86.61908
,-0.017176,0.131302,-39.03516,80.32655
,-0.015415,0.131302,-38.10968,67.67536
,-0.013655,0.131302,-39.20152,54.51909
,-0.011894,0.131302,-39.65981,48.19838
,-0.010134,0.131302,-40.48789,56.49361
,-0.008373,0.131302,-39.91454,59.50288
,-0.006613,0.131302,-37.97657,61.80028
,-0.004852,0.131302,-36.03109,49.27713
,-0.003092,0.131302,-35.43045,42.44205
,-0.001331,0.131302,-34.46326,33.96295
,0.00043,0.131302,-33.48832,27.55703
,0.00219,0.131302,-32.87277,22.19001
,0.003951,0.131302,-32.02839,16.71293
,0.005711,0.131302,-31.18596,10.58728
,0.007472,0.131302,-30.39469,2.877118
,0.009232,0.131302,-29.56942,-1.711662
,0.010993,0.131302,-29.32705,-7.073228
,0.012754,0.131302,-29.02902,-11.1312
,0.014514,0.131302,-28.95744,-15.38201
,0.016275,0.131302,-28.76573,-17.77735
,0.018035,0.131302,-28.69109,-19.61128
,0.019796,0.131302,-28.3606,-22.57102
,0.021556,0.131302,-28.07079,-25.72304
,0.023317,0.131302,-28.01117,-27.61971
,0.025077,0.131302,-28.18842,-27.36239
,0.026838,0.131302,-28.15245,-31.03597
,0.028599,0.131302,-28.41437,-32.63491
,0.030359,0.131302,-28.33852,-33.03351
,0.03212,0.131302,-28.0916,-33.4363
,0.03388,0.131302,-28.18955,-35.21043
,0.035641,0.131302,-28.37284,-34.65796
,0.037401,0.131302,-28.77158,-36.48397
,0.039162,0.131302,-28.99614,-37.64936
,0.040923,0.131302,-29.27357,-38.07448
,0.042683,0.131302,-29.45401,-38.50877
,0.044444,0.131302,-29.79879,-37.99629
,0.046204,0.131302,-29.81247,-38.97146
,0.047965,0.131302,-30.11546,-38.01833
,0.049725,0.131302,-30.17756,-34.74348
,0.051486,0.131302,-30.53051,-32.46618
,0.053246,0.131302,-30.3322,-28.99234
,0.055007,0.131302,-30.30453,-25.96303
,0.056768,0.131302,-30.98347,-24.55342
,0.058528,0.131302,-31.7104,-24.56758
,0.060289,0.131302,-32.2971,-20.83475
,0.062049,0.131302,-33.45546,-19.47843
,0.06381,0.131302,-34.84808,-20.23044
,0.06557,0.131302,-35.33377,-17.10522
,0.067331,0.131302,-37.01659,-21.9206
,0.069092,0.131302,-38.12491,-22.41265
,0.070852,0.131302,-38.48352,-20.65402
,0.072613,0.131302,-37.91351,-19.50911
,0.074373,0.131302,-37.97818,-11.21043
,0.076134,0.131302,-38.41864,-4.240719
,0.077894,0.131302,-39.71799,4.363143
,0.079655,0.131302,-41.26901,13.28834
,0.081415,0.131302,-42.74254,26.43927
,0.083176,0.131302,-45.5128,40.2729
,0.084937,0.131302,-49.33914,29.57129
,0.086697,0.131302,-53.40013,13.16402
,0.088458,0.131302,-56.92532,-7.033323
,0.090218,0.131302,-53.73209,-38.05054
,0.091979,0.131302,-54.20403,-2.50519
,0.093739,0.131302,-49.91761,-7.848349
,0.0955,0.131302,-54.25348,32.11179
,-0.0295,0.133062,-42.75462,160.2758
,-0.027739,0.133062,-41.39159,136.9399
,-0.025979,0.133062,-38.59473,121.9056
,-0.024218,0.133062,-40.45933,100.9759
,-0.022458,0.133062,-39.27436,85.72245
,-0.020697,0.133062,-39.5469,84.69607
,-0.018937,0.133062,-39.91234,78.9852
,-0.017176,0.133062,-39.08537,72.23772
,-0.015415,0.133062,-37.82625,61.47445
,-0.013655,0.133062,-38.02951,49.01788
,-0.011894,0.133062,-38.08966,44.41348
,-0.010134,0.133062,-38.40859,47.85489
,-0.008373,0.133062,-37.44723,49.16329
,-0.006613,0.133062,-36.01128,42.77095
,-0.004852,0.133062,-34.65829,37.69954
,-0.003092,0.133062,-33.51843,28.09892
,-0.001331,0.133062,-33.0425,19.86822
,0.00043,0.133062,-32.20843,11.2691
,0.00219,0.133062,-31.50218,4.52851
,0.003951,0.133062,-30.95612,2.032102
,0.005711,0.133062,-30.36951,-8.134428
,0.007472,0.133062,-29.57827,-10.91891
,0.009232,0.133062,-29.08197,-18.68236
,0.010993,0.133062,-28.88463,-21.73415
,0.012754,0.133062,-28.73312,-28.55465
,0.014514,0.133062,-28.57911,-28.97598
,0.016275,0.133062,-28.41665,-32.40499
,0.018035,0.133062,-28.09319,-34.18913
,0.019796,0.133062,-27.78098,-36.00043
,0.021556,0.133062,-27.48157,-38.42005
,0.023317,0.133062,-27.50726,-42.26649
,0.025077,0.133062,-27.30376,-43.58438
,0.026838,0.133062,-27.65114,-45.66051
,0.028599,0.133062,-27.93111,-46.08538
,0.030359,0.133062,-27.92113,-46.70261
,0.03212,0.133062,-27.88012,-49.00754
,0.03388,0.133062,-27.68039,-48.41179
,0.035641,0.133062,-28.09588,-49.70217
,0.037401,0.133062,-28.4392,-52.47041
,0.039162,0.133062,-28.30529,-53.39417
,0.040923,0.133062,-28.86238,-53.00831
,0.042683,0.133062,-28.73703,-53.55116
,0.044444,0.133062,-28.76373,-51.54903
,0.046204,0.133062,-29.00173,-50.7448
,0.047965,0.133062,-29.11385,-51.16056
,0.049725,0.133062,-29.25716,-48.74735
,0.051486,0.133062,-29.48592,-43.81714
,0.053246,0.133062,-29.23659,-40.5906
,0.055007,0.133062,-29.43447,-38.60847
,0.056768,0.133062,-30.05218,-33.96297
,0.058528,0.133062,-30.88623,-31.92094
,0.060289,0.133062,-31.8999,-30.66338
,0.062049,0.133062,-32.89563,-30.31294
,0.06381,0.133062,-33.60271,-27.81102
,0.06557,0.133062,-34.8989,-24.87519
,0.067331,0.133062,-36.0443,-27.66206
,0.069092,0.133062,-36.52032,-26.73871
,0.070852,0.133062,-36.82238,-26.7675
,0.072613,0.133062,-37.11798,-25.47234
,0.074373,0.133062,-36.29679,-27.82418
,0.076134,0.133062,-36.62463,-20.38327
,0.077894,0.133062,-37.69014,-11.5267
,0.079655,0.133062,-38.71814,-9.2356
,0.081415,0.133062,-40.83949,8.111983
,0.083176,0.133062,-42.29938,3.71897
,0.084937,0.133062,-44.76428,8.940764
,0.086697,0.133062,-47.81226,13.39339
,0.088458,0.133062,-52.05968,24.02064
,0.090218,0.133062,-53.79288,27.33236
,0.091979,0.133062,-50.55576,-5.317711
,0.093739,0.133062,-53.18035,21.33715
,0.0955,0.133062,-49.50082,43.21847
,-0.0295,0.134823,-42.83136,128.2289
,-0.027739,0.134823,-40.35781,113.682
,-0.025979,0.134823,-39.98575,98.90869
,-0.024218,0.134823,-40.54781,78.77296
,-0.022458,0.134823,-39.69821,68.69057
,-0.020697,0.134823,-39.68221,70.89093
,-0.018937,0.134823,-38.63976,64.20613
,-0.017176,0.134823,-37.57881,52.95425
,-0.015415,0.134823,-36.80503,50.91275
,-0.013655,0.134823,-36.59655,42.74776
,-0.011894,0.134823,-37.09864,37.21709
,-0.010134,0.134823,-36.79855,36.37409
,-0.008373,0.134823,-35.87804,29.0572
,-0.006613,0.134823,-35.00818,28.07721
,-0.004852,0.134823,-33.73349,19.00179
,-0.003092,0.134823,-32.99353,11.41212
,-0.001331,0.134823,-32.29982,3.794134
,0.00043,0.134823,-31.12548,-3.603666
,0.00219,0.134823,-30.83179,-8.835115
,0.003951,0.134823,-30.02695,-16.96456
,0.005711,0.134823,-29.86263,-21.09346
,0.007472,0.134823,-28.95818,-26.17012
,0.009232,0.134823,-28.46785,-32.28085
,0.010993,0.134823,-28.54754,-37.26236
,0.012754,0.134823,-28.43421,-40.00822
,0.014514,0.134823,-28.02533,-43.60576
,0.016275,0.134823,-27.76919,-45.63747
,0.018035,0.134823,-27.57082,-47.87007
,0.019796,0.134823,-27.19143,-51.74818
,0.021556,0.134823,-27.23809,-54.23132
,0.023317,0.134823,-26.96598,-57.09369
,0.025077,0.134823,-27.25266,-59.83829
,0.026838,0.134823,-27.13617,-60.41893
,0.028599,0.134823,-27.27794,-60.64006
,0.030359,0.134823,-27.30392,-61.18395
,0.03212,0.134823,-27.04561,-63.46472
,0.03388,0.134823,-27.30697,-63.23854
,0.035641,0.134823,-27.64487,-64.24874
,0.037401,0.134823,-27.63939,-65.02885
,0.039162,0.134823,-27.85091,-66.36291
,0.040923,0.134823,-27.86168,-69.29789
,0.042683,0.134823,-27.9062,-68.42524
,0.044444,0.134823,-28.04003,-66.73082
,0.046204,0.134823,-28.01571,-64.84743
,0.047965,0.134823,-27.99897,-63.36862
,0.049725,0.134823,-28.04879,-60.76994
,0.051486,0.134823,-28.34715,-58.73913
,0.053246,0.134823,-28.53337,-55.89882
,0.055007,0.134823,-28.48702,-49.54431
,0.056768,0.134823,-29.27399,-47.03951
,0.058528,0.134823,-30.08669,-44.65691
,0.060289,0.134823,-30.87355,-37.18992
,0.062049,0.134823,-32.05574,-37.66891
,0.06381,0.134823,-32.60593,-37.6222
,0.06557,0.134823,-33.22353,-39.75723
,0.067331,0.134823,-33.71649,-38.26548
,0.069092,0.134823,-34.27637,-37.95704
,0.070852,0.134823,-34.91162,-39.79926
,0.072613,0.134823,-35.49926,-39.94011
,0.074373,0.134823,-35.4192,-34.21309
,0.076134,0.134823,-35.53292,-33.01486
,0.077894,0.134823,-36.83944,-28.24462
,0.079655,0.134823,-38.87868,-21.57448
,0.081415,0.134823,-40.23196,-12.0612
,0.083176,0.134823,-41.8699,-11.36321
,0.084937,0.134823,-43.06397,3.535221
,0.086697,0.134823,-45.43377,23.40112
,0.088458,0.134823,-45.5808,19.77585
,0.090218,0.134823,-50.35279,39.69453
,0.091979,0.134823,-49.81783,24.76496
,0.093739,0.134823,-49.9474,31.07278
