,-2.9,-10,-42.79588,-61.19141
,-2.8,-10,-42.40187,-62.80303
,-2.7,-10,-42.03275,-64.15763
,-2.6,-10,-41.68903,-65.24005
,-2.5,-10,-41.36954,-66.04996
,-2.4,-10,-41.07339,-66.58012
,-2.3,-10,-40.79849,-66.83831
,-2.2,-10,-40.5425,-66.82582
,-2.1,-10,-40.30243,-66.55801
,-2,-10,-40.07497,-66.04669
,-1.9,-10,-39.85674,-65.31673
,-1.8,-10,-39.64424,-64.39533
,-1.7,-10,-39.43462,-63.31634
,-1.6,-10,-39.22531,-62.11808
,-1.5,-10,-39.01479,-60.84112
,-1.4,-10,-38.80249,-59.53157
,-1.3,-10,-38.58875,-58.23141
,-1.2,-10,-38.37526,-56.98441
,-1.1,-10,-38.16412,-55.82761
,-1,-10,-37.95871,-54.79576
,-0.9,-10,-37.76219,-53.91758
,-0.8,-10,-37.57854,-53.21466
,-0.7,-10,-37.41115,-52.70726
,-0.6,-10,-37.26355,-52.40432
,-0.5,-10,-37.13876,-52.31989
,-0.4,-10,-37.03917,-52.454
,-0.3,-10,-36.96709,-52.81785
,-0.2,-10,-36.92343,-53.40493
,-0.1,-10,-36.90967,-54.22441
,0,-10,-36.9252,-55.26728
,0.1,-10,-36.97055,-56.54209
,0.2,-10,-37.04376,-58.03752
,0.3,-10,-37.14426,-59.75784
,0.4,-10,-37.26909,-61.68985
,0.5,-10,-37.41658,-63.82928
,0.6,-10,-37.58327,-66.16001
,0.7,-10,-37.76677,-68.66788
,0.8,-10,-37.96368,-71.33027
,0.9,-10,-38.17169,-74.12048
,1,-10,-38.38838,-77.00811
,1.1,-10,-38.61256,-79.95481
,1.2,-10,-38.84366,-82.925
,1.3,-10,-39.08247,-85.87557
,1.4,-10,-39.3308,-88.77009
,1.5,-10,-39.59172,-91.56693
,1.6,-10,-39.86935,-94.2347
,1.7,-10,-40.16876,-96.74199
,1.8,-10,-40.49576,-99.06527
,1.9,-10,-40.8567,-101.1845
,2,-10,-41.25856,-103.0831
,2.1,-10,-41.70856,-104.7511
,2.2,-10,-42.21475,-106.1754
,2.3,-10,-42.7854,-107.3511
,2.4,-10,-43.43024,-108.2626
,2.5,-10,-44.15958,-108.9004
,2.6,-10,-44.98636,-109.237
,2.7,-10,-45.9254,-109.2414
,2.8,-10,-46.99617,-108.8535
,2.9,-10,-48.22296,-107.9796
,3,-10,-49.63873,-106.4613
,3.1,-10,-51.28754,-104.0067
,3.2,-10,-53.22777,-100.0944
,3.3,-10,-55.52702,-93.63265
,3.4,-10,-58.20035,-82.41813
,3.5,-10,-60.89197,-62.27943
,3.6,-10,-62.16234,-31.96656
,3.7,-10,-61.02867,-4.173723
,3.8,-10,-59.04042,12.47867
,3.9,-10,-57.26254,21.51922
,4,-10,-55.88048,26.46588
,4.1,-10,-54.84346,29.09603
,4.2,-10,-54.08992,30.20956
,4.3,-10,-53.56157,30.21453
,4.4,-10,-53.21744,29.27073
,4.5,-10,-53.01941,27.46482
,4.6,-10,-52.93466,24.79233
,4.7,-10,-52.92792,21.25692
,4.8,-10,-52.96118,16.85084
,4.9,-10,-52.99329,11.63006
,5,-10,-52.98245,5.723829
,5.1,-10,-52.89427,-0.640288
,5.2,-10,-52.70918,-7.150991
,5.3,-10,-52.42776,-13.4829
,5.4,-10,-52.07045,-19.34798
,5.5,-10,-51.6684,-24.55751
,5.6,-10,-51.25687,-29.02183
,5.7,-10,-50.86716,-32.72512
,5.8,-10,-50.52415,-35.71144
,5.9,-10,-50.24742,-38.0271
,6,-10,-50.04842,-39.74445
,6.1,-10,-49.93835,-40.89845
,6.2,-10,-49.92001,-41.54416
,6.3,-10,-50.00061,-41.68306
,6.4,-10,-50.17767,-41.33837
,6.5,-10,-50.45572,-40.47275
,6.6,-10,-50.82782,-39.07301
,6.7,-10,-51.29317,-37.06453
,6.8,-10,-51.83803,-34.39718
,6.9,-10,-52.44901,-30.97971
,7,-10,-53.09904,-26.75524
,7.1,-10,-53.75346,-21.6951
,7.2,-10,-54.36769,-15.86452
,7.3,-10,-54.89392,-9.480197
,7.4,-10,-55.29646,-2.890745
,7.5,-10,-55.56079,3.409009
,7.6,-10,-55.70334,8.966677
,7.7,-10,-55.76013,13.3795
,7.8,-10,-55.77444,16.42831
,7.9,-10,-55.78186,17.97708
,8,-10,-55.80255,17.98556
,8.1,-10,-55.83818,16.45087
,8.2,-10,-55.87144,13.39732
,8.3,-10,-55.86874,8.943076
,8.4,-10,-55.78679,3.277918
,8.5,-10,-55.58646,-3.220018
,8.6,-10,-55.24615,-10.11095
,8.7,-10,-54.77437,-16.89193
,8.8,-10,-54.20358,-23.18886
,8.9,-10,-53.57965,-28.76337
,9,-10,-52.94872,-33.53073
,9.1,-10,-52.34523,-37.51795
,9.2,-10,-51.79842,-40.7825
,9.3,-10,-51.32036,-43.43146
,9.4,-10,-50.92508,-45.53194
,9.5,-10,-50.61154,-47.17977
,9.6,-10,-50.38489,-48.41945
,9.7,-10,-50.23885,-49.31816
,9.8,-10,-50.17288,-49.90259
,9.9,-10,-50.17862,-50.21819
,10,-10,-50.25073,-50.28572
,-10,-9.9,-53.15096,171.2379
,-9.9,-9.9,-52.8819,172.9566
,-9.8,-9.9,-52.66888,174.7673
,-9.7,-9.9,-52.51295,176.5915
,-9.6,-9.9,-52.41823,178.3725
,-9.5,-9.9,-52.388,-179.9515
,-9.4,-9.9,-52.43018,-178.4394
,-9.3,-9.9,-52.55,-177.1409
,-9.2,-9.9,-52.75937,-176.1324
,-9.1,-9.9,-53.0656,-175.4631
,-9,-9.9,-53.48425,-175.2439
,-8.9,-9.9,-54.02589,-175.5639
,-8.8,-9.9,-54.70912,-176.6167
,-8.7,-9.9,-55.54654,-178.6191
,-8.6,-9.9,-56.55177,178.0247
,-8.5,-9.9,-57.71782,172.7621
,-8.4,-9.9,-58.99208,164.7287
,-8.3,-9.9,-60.20651,152.9707
,-8.2,-9.9,-61.01303,137.229
,-8.1,-9.9,-61.02774,119.4992
,-8,-9.9,-60.24098,103.4639
,-7.9,-9.9,-59.03168,91.22991
,-7.8,-9.9,-57.75975,82.62347
,-7.7,-9.9,-56.60323,76.67911
,-7.6,-9.9,-55.62323,72.54032
,-7.5,-9.9,-54.83157,69.62395
,-7.4,-9.9,-54.22063,67.5443
,-7.3,-9.9,-53.78314,66.0632
,-7.2,-9.9,-53.50647,65.01042
,-7.1,-9.9,-53.38791,64.28518
,-7,-9.9,-53.41841,63.80262
,-6.9,-9.9,-53.60184,63.51582
,-6.8,-9.9,-53.93408,63.37144
,-6.7,-9.9,-54.42549,63.33862
,-6.6,-9.9,-55.07915,63.36506
,-6.5,-9.9,-55.91321,63.40279
,-6.4,-9.9,-56.94376,63.35886
,-6.3,-9.9,-58.20207,63.09258
,-6.2,-9.9,-59.73149,62.34013
,-6.1,-9.9,-61.59373,60.5836
,-6,-9.9,-63.88214,56.72795
,-5.9,-9.9,-66.65627,48.21054
,-5.8,-9.9,-69.59863,29.41796
,-5.7,-9.9,-70.70871,-2.711111
,-5.6,-9.9,-68.69019,-29.62304
,-5.5,-9.9,-65.89806,-42.0698
,-5.4,-9.9,-63.45111,-46.56318
,-5.3,-9.9,-61.38983,-47.3588
,-5.2,-9.9,-59.61156,-46.42056
,-5.1,-9.9,-58.03267,-44.69165
,-5,-9.9,-56.601,-42.69146
,-4.9,-9.9,-55.28586,-40.73275
,-4.8,-9.9,-54.06982,-38.98561
,-4.7,-9.9,-52.94363,-37.56004
,-4.6,-9.9,-51.90063,-36.49935
,-4.5,-9.9,-50.9369,-35.82627
,-4.4,-9.9,-50.04764,-35.53867
,-4.3,-9.9,-49.22894,-35.61948
,-4.2,-9.9,-48.47568,-36.05474
,-4.1,-9.9,-47.78284,-36.80911
,-4,-9.9,-47.14496,-37.86754
,-3.9,-9.9,-46.55614,-39.18396
,-3.8,-9.9,-46.01114,-40.7425
,-3.7,-9.9,-45.5038,-42.48807
,-3.6,-9.9,-45.02965,-44.40015
,-3.5,-9.9,-44.58319,-46.41948
,-3.4,-9.9,-44.16127,-48.5204
,-3.3,-9.9,-43.7597,-50.64289
,-3.2,-9.9,-43.37689,-52.75385
,-3.1,-9.9,-43.01035,-54.80145
,-3,-9.9,-42.65982,-56.74949
,-2.9,-9.9,-42.32426,-58.55863
,-2.8,-9.9,-42.00421,-60.19616
,-2.7,-9.9,-41.69926,-61.63549
,-2.6,-9.9,-41.40997,-62.84948
,-2.5,-9.9,-41.13588,-63.82557
,-2.4,-9.9,-40.87674,-64.54711
,-2.3,-9.9,-40.63153,-65.01346
,-2.2,-9.9,-40.39891,-65.2197
,-2.1,-9.9,-40.17703,-65.17595
,-2,-9.9,-39.96365,-64.89026
,-1.9,-9.9,-39.75641,-64.3839
,-1.8,-9.9,-39.55275,-63.68098
,-1.7,-9.9,-39.35056,-62.81269
,-1.6,-9.9,-39.14795,-61.81533
,-1.5,-9.9,-38.94382,-60.72729
,-1.4,-9.9,-38.73792,-59.59284
,-1.3,-9.9,-38.53067,-58.4526
,-1.2,-9.9,-38.32378,-57.35028
,-1.1,-9.9,-38.11922,-56.32287
,-1,-9.9,-37.92015,-55.40554
,-0.9,-9.9,-37.72952,-54.62784
,-0.8,-9.9,-37.55106,-54.01379
,-0.7,-9.9,-37.38795,-53.58561
,-0.6,-9.9,-37.2435,-53.35394
,-0.5,-9.9,-37.1205,-53.33445
,-0.4,-9.9,-37.02115,-53.52924
,-0.3,-9.9,-36.94754,-53.95118
,-0.2,-9.9,-36.90048,-54.59452
,-0.1,-9.9,-36.88115,-55.46915
,0,-9.9,-36.88887,-56.56581
,0.1,-9.9,-36.92389,-57.89274
,0.2,-9.9,-36.98422,-59.43713
,0.3,-9.9,-37.06905,-61.20161
,0.4,-9.9,-37.17552,-63.17052
,0.5,-9.9,-37.30193,-65.33705
,0.6,-9.9,-37.44507,-67.68176
,0.7,-9.9,-37.60284,-70.18723
,0.8,-9.9,-37.77243,-72.82813
,0.9,-9.9,-37.95209,-75.57569
,1,-9.9,-38.14018,-78.39876
,1.1,-9.9,-38.33636,-81.25955
,1.2,-9.9,-38.54085,-84.12473
,1.3,-9.9,-38.7552,-86.9549
,1.4,-9.9,-38.98172,-89.71892
,1.5,-9.9,-39.22392,-92.38173
,1.6,-9.9,-39.48596,-94.91899
,1.7,-9.9,-39.77284,-97.30673
,1.8,-9.9,-40.08998,-99.52898
,1.9,-9.9,-40.44324,-101.5732
,2,-9.9,-40.83891,-103.4308
,2.1,-9.9,-41.28348,-105.1
,2.2,-9.9,-41.78409,-106.577
,2.3,-9.9,-42.34808,-107.867
,2.4,-9.9,-42.98418,-108.9686
,2.5,-9.9,-43.70157,-109.8897
,2.6,-9.9,-44.51195,-110.629
,2.7,-9.9,-45.42879,-111.1903
,2.8,-9.9,-46.47008,-111.5681
,2.9,-9.9,-47.65892,-111.7507
,3,-9.9,-49.02756,-111.7162
,3.1,-9.9,-50.62312,-111.4036
,3.2,-9.9,-52.51721,-110.7152
,3.3,-9.9,-54.8318,-109.3848
,3.4,-9.9,-57.78842,-106.8272
,3.5,-9.9,-61.87289,-101.0274
,3.6,-9.9,-68.23273,-82.28044
,3.7,-9.9,-72.19608,-3.920083
,3.8,-9.9,-65.6447,35.95419
,3.9,-9.9,-61.64946,44.89172
,4,-9.9,-59.21545,47.84081
,4.1,-9.9,-57.60645,48.63432
,4.2,-9.9,-56.51752,48.22192
,4.3,-9.9,-55.78471,46.92524
,4.4,-9.9,-55.31699,44.79612
,4.5,-9.9,-55.04605,41.83033
,4.6,-9.9,-54.91873,37.93597
,4.7,-9.9,-54.88062,33.056
,4.8,-9.9,-54.87355,27.14426
,4.9,-9.9,-54.83493,20.28201
,5,-9.9,-54.70465,12.69338
,5.1,-9.9,-54.44127,4.767927
,5.2,-9.9,-54.03442,-3.017547
,5.3,-9.9,-53.50699,-10.24037
,5.4,-9.9,-52.90445,-16.61539
,5.5,-9.9,-52.2762,-22.03297
,5.6,-9.9,-51.66629,-26.5081
,5.7,-9.9,-51.10693,-30.1218
,5.8,-9.9,-50.61981,-32.98825
,5.9,-9.9,-50.21967,-35.20485
,6,-9.9,-49.91319,-36.87258
,6.1,-9.9,-49.7075,-38.05151
,6.2,-9.9,-49.60219,-38.80849
,6.3,-9.9,-49.6022,-39.16482
,6.4,-9.9,-49.70387,-39.15421
,6.5,-9.9,-49.91154,-38.76416
,6.6,-9.9,-50.2195,-37.99858
,6.7,-9.9,-50.63037,-36.81456
,6.8,-9.9,-51.13582,-35.18529
,6.9,-9.9,-51.73224,-33.04462
,7,-9.9,-52.40558,-30.33799
,7.1,-9.9,-53.13896,-26.99949
,7.2,-9.9,-53.90544,-22.99167
,7.3,-9.9,-54.66821,-18.33945
,7.4,-9.9,-55.38594,-13.15263
,7.5,-9.9,-56.01378,-7.707517
,7.6,-9.9,-56.52278,-2.381457
,7.7,-9.9,-56.90041,2.321766
,7.8,-9.9,-57.15956,5.961782
,7.9,-9.9,-57.32208,8.15638
,8,-9.9,-57.40872,8.694198
,8.1,-9.9,-57.42496,7.490516
,8.2,-9.9,-57.35728,4.601799
,8.3,-9.9,-57.17928,0.261799
,8.4,-9.9,-56.86139,-5.16678
,8.5,-9.9,-56.39294,-11.15842
,8.6,-9.9,-55.78564,-17.2201
,8.7,-9.9,-55.07892,-22.91878
,8.8,-9.9,-54.31984,-28.01844
,8.9,-9.9,-53.55579,-32.41567
,9,-9.9,-52.82443,-36.12228
,9.1,-9.9,-52.15031,-39.20567
,9.2,-9.9,-51.5528,-41.7422
,9.3,-9.9,-51.03726,-43.82469
,9.4,-9.9,-50.6129,-45.51392
,9.5,-9.9,-50.27556,-46.88456
,9.6,-9.9,-50.02899,-47.97419
,9.7,-9.9,-49.86597,-48.83456
,9.8,-9.9,-49.78642,-49.48821
,9.9,-9.9,-49.78226,-49.97121
,10,-9.9,-49.84975,-50.3006
,-10,-9.8,-53.24156,173.8705
,-9.9,-9.8,-52.98178,175.4919
,-9.8,-9.8,-52.77852,177.1824
,-9.7,-9.8,-52.63391,178.8669
,-9.6,-9.8,-52.55321,-179.5098
,-9.5,-9.8,-52.54036,-178.0067
,-9.4,-9.8,-52.60429,-176.6834
,-9.3,-9.8,-52.7506,-175.5882
,-9.2,-9.8,-52.99213,-174.8006
,-9.1,-9.8,-53.33665,-174.3762
,-9,-9.8,-53.80069,-174.4379
,-8.9,-9.8,-54.39554,-175.0946
,-8.8,-9.8,-55.14024,-176.5705
,-8.7,-9.8,-56.04683,-179.1374
,-8.6,-9.8,-57.12407,176.7161
,-8.5,-9.8,-58.34966,170.3102
,-8.4,-9.8,-59.6292,160.6634
,-8.3,-9.8,-60.71294,146.9508
,-8.2,-9.8,-61.18718,129.7809
,-8.1,-9.8,-60.78731,112.2946
,-8,-9.8,-59.73007,97.87517
,-7.9,-9.8,-58.43767,87.4333
,-7.8,-9.8,-57.18942,80.22535
,-7.7,-9.8,-56.09882,75.26956
,-7.6,-9.8,-55.19724,71.82303
,-7.5,-9.8,-54.48636,69.40597
,-7.4,-9.8,-53.95593,67.69954
,-7.3,-9.8,-53.59985,66.50987
,-7.2,-9.8,-53.40741,65.69115
,-7.1,-9.8,-53.37936,65.15953
,-7,-9.8,-53.51025,64.83752
,-6.9,-9.8,-53.80959,64.68283
,-6.8,-9.8,-54.27972,64.63873
,-6.7,-9.8,-54.9415,64.66653
,-6.6,-9.8,-55.81198,64.69404
,-6.5,-9.8,-56.9326,64.63131
,-6.4,-9.8,-58.35629,64.30327
,-6.3,-9.8,-60.18027,63.36861
,-6.2,-9.8,-62.57101,61.03992
,-6.1,-9.8,-65.83372,55.08907
,-6,-9.8,-70.38847,37.45586
,-5.9,-9.8,-73.39377,-13.51082
,-5.8,-9.8,-69.27823,-54.48782
,-5.7,-9.8,-65.23494,-66.45313
,-5.6,-9.8,-62.35431,-69.49356
,-5.5,-9.8,-60.18642,-69.21539
,-5.4,-9.8,-58.44922,-67.3898
,-5.3,-9.8,-56.98547,-64.71729
,-5.2,-9.8,-55.70084,-61.60392
,-5.1,-9.8,-54.53767,-58.30897
,-5,-9.8,-53.4613,-55.02357
,-4.9,-9.8,-52.45174,-51.90117
,-4.8,-9.8,-51.49893,-49.04166
,-4.7,-9.8,-50.59906,-46.52684
,-4.6,-9.8,-49.75107,-44.39421
,-4.5,-9.8,-48.95587,-42.66958
,-4.4,-9.8,-48.2139,-41.35537
,-4.3,-9.8,-47.52562,-40.44236
,-4.2,-9.8,-46.89027,-39.91996
,-4.1,-9.8,-46.3063,-39.76012
,-4,-9.8,-45.7715,-39.95032
,-3.9,-9.8,-45.28232,-40.45319
,-3.8,-9.8,-44.83548,-41.25729
,-3.7,-9.8,-44.42601,-42.31563
,-3.6,-9.8,-44.05016,-43.61245
,-3.5,-9.8,-43.70238,-45.0972
,-3.4,-9.8,-43.37904,-46.74931
,-3.3,-9.8,-43.075,-48.51285
,-3.2,-9.8,-42.78731,-50.35581
,-3.1,-9.8,-42.51208,-52.22414
,-3,-9.8,-42.24753,-54.07714
,-2.9,-9.8,-41.99142,-55.86758
,-2.8,-9.8,-41.74318,-57.55402
,-2.7,-9.8,-41.50192,-59.09887
,-2.6,-9.8,-41.26782,-60.465
,-2.5,-9.8,-41.04071,-61.62845
,-2.4,-9.8,-40.82071,-62.56295
,-2.3,-9.8,-40.60759,-63.25875
,-2.2,-9.8,-40.40085,-63.70357
,-2.1,-9.8,-40.19971,-63.90144
,-2,-9.8,-40.00287,-63.85611
,-1.9,-9.8,-39.80898,-63.58455
,-1.8,-9.8,-39.61636,-63.10717
,-1.7,-9.8,-39.42361,-62.45221
,-1.6,-9.8,-39.22951,-61.65399
,-1.5,-9.8,-39.03331,-60.74897
,-1.4,-9.8,-38.83504,-59.78003
,-1.3,-9.8,-38.63522,-58.78701
,-1.2,-9.8,-38.4355,-57.81435
,-1.1,-9.8,-38.23776,-56.89962
,-1,-9.8,-38.04495,-56.07875
,-0.9,-9.8,-37.85988,-55.3825
,-0.8,-9.8,-37.68597,-54.83775
,-0.7,-9.8,-37.52625,-54.469
,-0.6,-9.8,-37.38379,-54.28879
,-0.5,-9.8,-37.26125,-54.31456
,-0.4,-9.8,-37.16063,-54.55029
,-0.3,-9.8,-37.08386,-55.0104
,-0.2,-9.8,-37.03159,-55.68982
,-0.1,-9.8,-37.00481,-56.59903
,0,-9.8,-37.00275,-57.72824
,0.1,-9.8,-37.02544,-59.08517
,0.2,-9.8,-37.07091,-60.65512
,0.3,-9.8,-37.13818,-62.43877
,0.4,-9.8,-37.22458,-64.41795
,0.5,-9.8,-37.32841,-66.58347
,0.6,-9.8,-37.44687,-68.91269
,0.7,-9.8,-37.57817,-71.38529
,0.8,-9.8,-37.72006,-73.97387
,0.9,-9.8,-37.87151,-76.64833
,1,-9.8,-38.03154,-79.37761
,1.1,-9.8,-38.20059,-82.1253
,1.2,-9.8,-38.3795,-84.86079
,1.3,-9.8,-38.57045,-87.54848
,1.4,-9.8,-38.77609,-90.16246
,1.5,-9.8,-39.00015,-92.674
,1.6,-9.8,-39.24673,-95.065
,1.7,-9.8,-39.52061,-97.31767
,1.8,-9.8,-39.82677,-99.42249
,1.9,-9.8,-40.17047,-101.3735
,2,-9.8,-40.55733,-103.1687
,2.1,-9.8,-40.99294,-104.8134
,2.2,-9.8,-41.48352,-106.3119
,2.3,-9.8,-42.03529,-107.6776
,2.4,-9.8,-42.65567,-108.9211
,2.5,-9.8,-43.35229,-110.0642
,2.6,-9.8,-44.13481,-111.1268
,2.7,-9.8,-45.01416,-112.1389
,2.8,-9.8,-46.00453,-113.1363
,2.9,-9.8,-47.12376,-114.1658
,3,-9.8,-48.3956,-115.299
,3.1,-9.8,-49.85361,-116.6275
,3.2,-9.8,-51.54442,-118.3221
,3.3,-9.8,-53.54218,-120.6422
,3.4,-9.8,-55.9599,-124.1581
,3.5,-9.8,-58.99915,-130.1087
,3.6,-9.8,-62.96269,-142.1608
,3.7,-9.8,-67.68915,-172.4142
,3.8,-9.8,-68.21315,133.2826
,3.9,-9.8,-64.60497,102.9337
,4,-9.8,-61.77916,90.30832
,4.1,-9.8,-59.89178,83.31325
,4.2,-9.8,-58.64589,78.29515
,4.3,-9.8,-57.84219,73.90894
,4.4,-9.8,-57.36964,69.46139
,4.5,-9.8,-57.14409,64.52746
,4.6,-9.8,-57.1002,58.71753
,4.7,-9.8,-57.1628,51.74602
,4.8,-9.8,-57.24158,43.39215
,4.9,-9.8,-57.22704,33.71368
,5,-9.8,-57.01312,23.12814
,5.1,-9.8,-56.54214,12.42542
,5.2,-9.8,-55.83351,2.465608
,5.3,-9.8,-54.96713,-6.176455
,5.4,-9.8,-54.039,-13.30775
,5.5,-9.8,-53.12535,-19.02263
,5.6,-9.8,-52.27715,-23.53115
,5.7,-9.8,-51.5224,-27.05789
,5.8,-9.8,-50.875,-29.80531
,5.9,-9.8,-50.34161,-31.92546
,6,-9.8,-49.9222,-33.5464
,6.1,-9.8,-49.61844,-34.749
,6.2,-9.8,-49.42601,-35.60786
,6.3,-9.8,-49.34688,-36.15833
,6.4,-9.8,-49.37553,-36.43993
,6.5,-9.8,-49.51518,-36.45795
,6.6,-9.8,-49.75996,-36.2272
,6.7,-9.8,-50.11346,-35.73009
,6.8,-9.8,-50.56952,-34.9593
,6.9,-9.8,-51.12914,-33.87849
,7,-9.8,-51.78477,-32.45734
,7.1,-9.8,-52.53023,-30.64678
,7.2,-9.8,-53.35208,-28.40324
,7.3,-9.8,-54.22974,-25.69415
,7.4,-9.8,-55.13597,-22.5129
,7.5,-9.8,-56.02924,-18.93538
,7.6,-9.8,-56.86629,-15.12185
,7.7,-9.8,-57.5954,-11.39995
,7.8,-9.8,-58.17953,-8.179677
,7.9,-9.8,-58.58932,-5.953013
,8,-9.8,-58.81342,-5.103222
,8.1,-9.8,-58.84337,-5.848364
,8.2,-9.8,-58.67223,-8.144651
,8.3,-9.8,-58.29863,-11.68886
,8.4,-9.8,-57.73187,-16.02561
,8.5,-9.8,-57.00743,-20.63053
,8.6,-9.8,-56.17197,-25.10533
