,-2.5,-10,-41.454,-81.42
,-2.4,-10,-41.08,-82.654
,-2.3,-10,-40.714,-83.664
,-2.2,-10,-40.353,-84.448
,-2.1,-10,-39.996,-85.017
,-2,-10,-39.642,-85.379
,-1.9,-10,-39.29,-85.551
,-1.8,-10,-38.941,-85.554
,-1.7,-10,-38.593,-85.413
,-1.6,-10,-38.249,-85.155
,-1.5,-10,-37.91,-84.81
,-1.4,-10,-37.577,-84.408
,-1.3,-10,-37.254,-83.978
,-1.2,-10,-36.942,-83.547
,-1.1,-10,-36.644,-83.141
,-1,-10,-36.365,-82.784
,-0.9,-10,-36.107,-82.498
,-0.8,-10,-35.874,-82.298
,-0.7,-10,-35.667,-82.2
,-0.6,-10,-35.491,-82.217
,-0.5,-10,-35.347,-82.362
,-0.4,-10,-35.237,-82.641
,-0.3,-10,-35.164,-83.069
,-0.2,-10,-35.128,-83.645
,-0.1,-10,-35.13,-84.385
,0,-10,-35.171,-85.288
,0.1,-10,-35.251,-86.368
,0.2,-10,-35.369,-87.622
,0.3,-10,-35.524,-89.062
,0.4,-10,-35.714,-90.684
,0.5,-10,-35.938,-92.495
,0.6,-10,-36.192,-94.486
,0.7,-10,-36.475,-96.653
,0.8,-10,-36.781,-98.981
,0.9,-10,-37.109,-101.453
,1,-10,-37.454,-104.043
,1.1,-10,-37.813,-106.714
,1.2,-10,-38.185,-109.427
,1.3,-10,-38.569,-112.131
,1.4,-10,-38.964,-114.776
,1.5,-10,-39.371,-117.299
,1.6,-10,-39.794,-119.646
,1.7,-10,-40.236,-121.754
,1.8,-10,-40.703,-123.568
,1.9,-10,-41.199,-125.029
,2,-10,-41.731,-126.08
,2.1,-10,-42.302,-126.665
,2.2,-10,-42.917,-126.717
,2.3,-10,-43.578,-126.176
,2.4,-10,-44.283,-124.96
,2.5,-10,-45.027,-122.998
,2.6,-10,-45.798,-120.202
,2.7,-10,-46.578,-116.512
,2.8,-10,-47.337,-111.896
,2.9,-10,-48.043,-106.394
,3,-10,-48.657,-100.166
,3.1,-10,-49.148,-93.465
,3.2,-10,-49.506,-86.675
,3.3,-10,-49.737,-80.139
,3.4,-10,-49.874,-74.199
,3.5,-10,-49.953,-69.014
,3.6,-10,-50.018,-64.707
,3.7,-10,-50.098,-61.253
,3.8,-10,-50.222,-58.651
,3.9,-10,-50.402,-56.836
,4,-10,-50.649,-55.798
,4.1,-10,-50.965,-55.505
,4.2,-10,-51.346,-55.971
,4.3,-10,-51.783,-57.206
,4.4,-10,-52.261,-59.241
,4.5,-10,-52.758,-62.09
,4.6,-10,-53.243,-65.736
,4.7,-10,-53.686,-70.103
,4.8,-10,-54.054,-75.027
,4.9,-10,-54.325,-80.27
,5,-10,-54.491,-85.534
,5.1,-10,-54.564,-90.54
,5.2,-10,-54.571,-95.07
,5.3,-10,-54.548,-98.999
,5.4,-10,-54.531,-102.302
,5.5,-10,-54.554,-105.006
,5.6,-10,-54.649,-107.201
,5.7,-10,-54.843,-108.976
,5.8,-10,-55.162,-110.457
,5.9,-10,-55.64,-111.759
,6,-10,-56.311,-113.029
,6.1,-10,-57.232,-114.457
,6.2,-10,-58.478,-116.315
,6.3,-10,-60.188,-119.166
,6.4,-10,-62.591,-124.217
,6.5,-10,-66.141,-135.466
,6.6,-10,-70.873,-168.833
,6.7,-10,-69.677,128.923
,6.8,-10,-64.514,102.493
,6.9,-10,-60.748,93.053
,7,-10,-58.019,88.477
,7.1,-10,-55.93,85.765
,7.2,-10,-54.271,83.902
,7.3,-10,-52.927,82.46
,7.4,-10,-51.824,81.227
,7.5,-10,-50.918,80.075
,7.6,-10,-50.176,78.933
,7.7,-10,-49.575,77.742
,7.8,-10,-49.098,76.467
,7.9,-10,-48.73,75.072
,8,-10,-48.46,73.532
,8.1,-10,-48.276,71.822
,8.2,-10,-48.171,69.921
,8.3,-10,-48.132,67.815
,8.4,-10,-48.151,65.487
,8.5,-10,-48.217,62.937
,8.6,-10,-48.32,60.161
,8.7,-10,-48.447,57.179
,8.8,-10,-48.588,54.015
,8.9,-10,-48.731,50.711
,9,-10,-48.866,47.328
,9.1,-10,-48.984,43.924
,9.2,-10,-49.08,40.589
,9.3,-10,-49.151,37.378
,9.4,-10,-49.196,34.381
,9.5,-10,-49.215,31.626
,9.6,-10,-49.212,29.17
,9.7,-10,-49.189,27.008
,9.8,-10,-49.151,25.148
,9.9,-10,-49.099,23.553
,10,-10,-49.037,22.191
,-10,-9.9,-59.82,-150.572
,-9.9,-9.9,-58.754,-150.1
,-9.8,-9.9,-57.821,-149.3
,-9.7,-9.9,-57.012,-148.285
,-9.6,-9.9,-56.319,-147.113
,-9.5,-9.9,-55.736,-145.818
,-9.4,-9.9,-55.259,-144.409
,-9.3,-9.9,-54.885,-142.881
,-9.2,-9.9,-54.614,-141.213
,-9.1,-9.9,-54.443,-139.374
,-9,-9.9,-54.374,-137.313
,-8.9,-9.9,-54.406,-134.97
,-8.8,-9.9,-54.54,-132.258
,-8.7,-9.9,-54.773,-129.073
,-8.6,-9.9,-55.104,-125.269
,-8.5,-9.9,-55.52,-120.679
,-8.4,-9.9,-56.005,-115.084
,-8.3,-9.9,-56.521,-108.264
,-8.2,-9.9,-57.011,-100.028
,-8.1,-9.9,-57.389,-90.353
,-8,-9.9,-57.56,-79.521
,-7.9,-9.9,-57.454,-68.185
,-7.8,-9.9,-57.067,-57.194
,-7.7,-9.9,-56.459,-47.239
,-7.6,-9.9,-55.727,-38.651
,-7.5,-9.9,-54.955,-31.429
,-7.4,-9.9,-54.204,-25.395
,-7.3,-9.9,-53.512,-20.321
,-7.2,-9.9,-52.896,-15.982
,-7.1,-9.9,-52.366,-12.196
,-7,-9.9,-51.922,-8.81
,-6.9,-9.9,-51.565,-5.702
,-6.8,-9.9,-51.286,-2.781
,-6.7,-9.9,-51.085,0.033
,-6.6,-9.9,-50.952,2.788
,-6.5,-9.9,-50.883,5.536
,-6.4,-9.9,-50.868,8.29
,-6.3,-9.9,-50.9,11.072
,-6.2,-9.9,-50.971,13.862
,-6.1,-9.9,-51.072,16.643
,-6,-9.9,-51.196,19.358
,-5.9,-9.9,-51.337,21.943
,-5.8,-9.9,-51.49,24.307
,-5.7,-9.9,-51.653,26.343
,-5.6,-9.9,-51.824,27.936
,-5.5,-9.9,-52.004,28.951
,-5.4,-9.9,-52.194,29.262
,-5.3,-9.9,-52.39,28.725
,-5.2,-9.9,-52.588,27.213
,-5.1,-9.9,-52.772,24.602
,-5,-9.9,-52.918,20.81
,-4.9,-9.9,-52.992,15.829
,-4.8,-9.9,-52.952,9.763
,-4.7,-9.9,-52.761,2.876
,-4.6,-9.9,-52.396,-4.453
,-4.5,-9.9,-51.863,-11.783
,-4.4,-9.9,-51.191,-18.754
,-4.3,-9.9,-50.427,-25.125
,-4.2,-9.9,-49.615,-30.815
,-4.1,-9.9,-48.794,-35.834
,-4,-9.9,-47.992,-40.26
,-3.9,-9.9,-47.227,-44.184
,-3.8,-9.9,-46.511,-47.704
,-3.7,-9.9,-45.845,-50.9
,-3.6,-9.9,-45.234,-53.847
,-3.5,-9.9,-44.673,-56.595
,-3.4,-9.9,-44.163,-59.192
,-3.3,-9.9,-43.695,-61.664
,-3.2,-9.9,-43.267,-64.037
,-3.1,-9.9,-42.872,-66.314
,-3,-9.9,-42.506,-68.505
,-2.9,-9.9,-42.161,-70.599
,-2.8,-9.9,-41.834,-72.591
,-2.7,-9.9,-41.52,-74.463
,-2.6,-9.9,-41.213,-76.198
,-2.5,-9.9,-40.91,-77.779
,-2.4,-9.9,-40.607,-79.188
,-2.3,-9.9,-40.304,-80.412
,-2.2,-9.9,-39.997,-81.439
,-2.1,-9.9,-39.685,-82.266
,-2,-9.9,-39.369,-82.893
,-1.9,-9.9,-39.048,-83.329
,-1.8,-9.9,-38.723,-83.587
,-1.7,-9.9,-38.396,-83.688
,-1.6,-9.9,-38.067,-83.655
,-1.5,-9.9,-37.74,-83.516
,-1.4,-9.9,-37.416,-83.3
,-1.3,-9.9,-37.099,-83.035
,-1.2,-9.9,-36.793,-82.75
,-1.1,-9.9,-36.5,-82.472
,-1,-9.9,-36.224,-82.226
,-0.9,-9.9,-35.968,-82.036
,-0.8,-9.9,-35.736,-81.919
,-0.7,-9.9,-35.531,-81.893
,-0.6,-9.9,-35.356,-81.972
,-0.5,-9.9,-35.213,-82.172
,-0.4,-9.9,-35.104,-82.5
,-0.3,-9.9,-35.032,-82.973
,-0.2,-9.9,-34.995,-83.593
,-0.1,-9.9,-34.997,-84.375
,0,-9.9,-35.037,-85.318
,0.1,-9.9,-35.114,-86.441
,0.2,-9.9,-35.228,-87.738
,0.3,-9.9,-35.378,-89.222
,0.4,-9.9,-35.56,-90.889
,0.5,-9.9,-35.774,-92.743
,0.6,-9.9,-36.016,-94.775
,0.7,-9.9,-36.283,-96.978
,0.8,-9.9,-36.571,-99.336
,0.9,-9.9,-36.876,-101.825
,1,-9.9,-37.196,-104.417
,1.1,-9.9,-37.527,-107.071
,1.2,-9.9,-37.868,-109.748
,1.3,-9.9,-38.218,-112.393
,1.4,-9.9,-38.578,-114.957
,1.5,-9.9,-38.949,-117.379
,1.6,-9.9,-39.334,-119.611
,1.7,-9.9,-39.738,-121.595
,1.8,-9.9,-40.166,-123.283
,1.9,-9.9,-40.623,-124.63
,2,-9.9,-41.114,-125.588
,2.1,-9.9,-41.644,-126.118
,2.2,-9.9,-42.216,-126.171
,2.3,-9.9,-42.832,-125.706
,2.4,-9.9,-43.492,-124.668
,2.5,-9.9,-44.193,-123.014
,2.6,-9.9,-44.929,-120.689
,2.7,-9.9,-45.687,-117.653
,2.8,-9.9,-46.453,-113.883
,2.9,-9.9,-47.203,-109.389
,3,-9.9,-47.914,-104.249
,3.1,-9.9,-48.563,-98.588
,3.2,-9.9,-49.131,-92.64
,3.3,-9.9,-49.613,-86.63
,3.4,-9.9,-50.018,-80.86
,3.5,-9.9,-50.361,-75.516
,3.6,-9.9,-50.675,-70.808
,3.7,-9.9,-50.981,-66.798
,3.8,-9.9,-51.308,-63.575
,3.9,-9.9,-51.67,-61.14
,4,-9.9,-52.083,-59.538
,4.1,-9.9,-52.549,-58.778
,4.2,-9.9,-53.065,-58.917
,4.3,-9.9,-53.619,-59.995
,4.4,-9.9,-54.187,-62.07
,4.5,-9.9,-54.736,-65.156
,4.6,-9.9,-55.221,-69.19
,4.7,-9.9,-55.598,-73.998
,4.8,-9.9,-55.828,-79.254
,4.9,-9.9,-55.9,-84.559
,5,-9.9,-55.827,-89.505
,5.1,-9.9,-55.647,-93.805
,5.2,-9.9,-55.409,-97.311
,5.3,-9.9,-55.156,-100.007
,5.4,-9.9,-54.93,-101.97
,5.5,-9.9,-54.76,-103.3
,5.6,-9.9,-54.671,-104.134
,5.7,-9.9,-54.684,-104.576
,5.8,-9.9,-54.819,-104.745
,5.9,-9.9,-55.101,-104.729
,6,-9.9,-55.554,-104.615
,6.1,-9.9,-56.221,-104.494
,6.2,-9.9,-57.152,-104.444
,6.3,-9.9,-58.446,-104.619
,6.4,-9.9,-60.252,-105.21
,6.5,-9.9,-62.91,-106.828
,6.6,-9.9,-67.256,-111.466
,6.7,-9.9,-76.653,-138.957
,6.8,-9.9,-72.439,105.232
,6.9,-9.9,-64.838,91.437
,7,-9.9,-60.685,87.79
,7.1,-9.9,-57.859,86.048
,7.2,-9.9,-55.75,84.904
,7.3,-9.9,-54.102,83.966
,7.4,-9.9,-52.779,83.075
,7.5,-9.9,-51.708,82.138
,7.6,-9.9,-50.837,81.112
,7.7,-9.9,-50.134,79.953
,7.8,-9.9,-49.573,78.639
,7.9,-9.9,-49.136,77.139
,8,-9.9,-48.808,75.436
,8.1,-9.9,-48.575,73.506
,8.2,-9.9,-48.425,71.332
,8.3,-9.9,-48.345,68.901
,8.4,-9.9,-48.325,66.2
,8.5,-9.9,-48.351,63.234
,8.6,-9.9,-48.412,60.01
,8.7,-9.9,-48.493,56.556
,8.8,-9.9,-48.584,52.913
,8.9,-9.9,-48.672,49.139
,9,-9.9,-48.749,45.311
,9.1,-9.9,-48.809,41.506
,9.2,-9.9,-48.848,37.824
,9.3,-9.9,-48.866,34.327
,9.4,-9.9,-48.866,31.106
,9.5,-9.9,-48.852,28.183
,9.6,-9.9,-48.828,25.615
,9.7,-9.9,-48.798,23.384
,9.8,-9.9,-48.766,21.5
,9.9,-9.9,-48.735,19.92
,10,-9.9,-48.706,18.614
,-10,-9.8,-58.836,-143.272
,-9.9,-9.8,-57.869,-143.032
,-9.8,-9.8,-57.023,-142.541
,-9.7,-9.8,-56.291,-141.87
,-9.6,-9.8,-55.67,-141.06
,-9.5,-9.8,-55.155,-140.125
,-9.4,-9.8,-54.745,-139.067
,-9.3,-9.8,-54.438,-137.871
,-9.2,-9.8,-54.234,-136.51
,-9.1,-9.8,-54.132,-134.944
,-9,-9.8,-54.136,-133.113
,-8.9,-9.8,-54.244,-130.949
,-8.8,-9.8,-54.459,-128.344
,-8.7,-9.8,-54.778,-125.177
,-8.6,-9.8,-55.197,-121.267
,-8.5,-9.8,-55.704,-116.407
,-8.4,-9.8,-56.273,-110.328
,-8.3,-9.8,-56.854,-102.77
,-8.2,-9.8,-57.364,-93.554
,-8.1,-9.8,-57.693,-82.785
,-8,-9.8,-57.734,-71.028
,-7.9,-9.8,-57.441,-59.243
,-7.8,-9.8,-56.861,-48.39
,-7.7,-9.8,-56.101,-39.024
,-7.6,-9.8,-55.27,-31.24
,-7.5,-9.8,-54.45,-24.861
,-7.4,-9.8,-53.688,-19.61
,-7.3,-9.8,-53.011,-15.228
,-7.2,-9.8,-52.428,-11.487
,-7.1,-9.8,-51.943,-8.214
,-7,-9.8,-51.553,-5.268
,-6.9,-9.8,-51.257,-2.543
,-6.8,-9.8,-51.047,0.044
,-6.7,-9.8,-50.922,2.565
,-6.6,-9.8,-50.87,5.06
,-6.5,-9.8,-50.889,7.575
,-6.4,-9.8,-50.969,10.118
,-6.3,-9.8,-51.104,12.706
,-6.2,-9.8,-51.284,15.313
,-6.1,-9.8,-51.501,17.909
,-6,-9.8,-51.748,20.425
,-5.9,-9.8,-52.017,22.773
,-5.8,-9.8,-52.302,24.835
,-5.7,-9.8,-52.599,26.458
,-5.6,-9.8,-52.904,27.478
,-5.5,-9.8,-53.214,27.696
,-5.4,-9.8,-53.519,26.918
,-5.3,-9.8,-53.805,24.93
,-5.2,-9.8,-54.041,21.57
,-5.1,-9.8,-54.182,16.752
,-5,-9.8,-54.171,10.569
,-4.9,-9.8,-53.951,3.352
,-4.8,-9.8,-53.492,-4.357
,-4.7,-9.8,-52.81,-11.939
,-4.6,-9.8,-51.955,-18.92
,-4.5,-9.8,-50.999,-25.046
,-4.4,-9.8,-50.003,-30.281
,-4.3,-9.8,-49.017,-34.707
,-4.2,-9.8,-48.071,-38.46
,-4.1,-9.8,-47.183,-41.679
,-4,-9.8,-46.363,-44.49
,-3.9,-9.8,-45.614,-46.993
,-3.8,-9.8,-44.937,-49.276
,-3.7,-9.8,-44.328,-51.4
,-3.6,-9.8,-43.785,-53.421
,-3.5,-9.8,-43.301,-55.373
,-3.4,-9.8,-42.872,-57.29
,-3.3,-9.8,-42.492,-59.188
,-3.2,-9.8,-42.155,-61.086
,-3.1,-9.8,-41.853,-62.984
,-3,-9.8,-41.581,-64.885
,-2.9,-9.8,-41.331,-66.778
,-2.8,-9.8,-41.097,-68.652
,-2.7,-9.8,-40.872,-70.486
,-2.6,-9.8,-40.651,-72.258
,-2.5,-9.8,-40.428,-73.942
,-2.4,-9.8,-40.199,-75.509
,-2.3,-9.8,-39.961,-76.936
,-2.2,-9.8,-39.712,-78.198
,-2.1,-9.8,-39.45,-79.282
,-2,-9.8,-39.176,-80.176
,-1.9,-9.8,-38.891,-80.88
,-1.8,-9.8,-38.594,-81.4
,-1.7,-9.8,-38.29,-81.748
,-1.6,-9.8,-37.979,-81.945
,-1.5,-9.8,-37.666,-82.015
,-1.4,-9.8,-37.354,-81.985
,-1.3,-9.8,-37.045,-81.883
,-1.2,-9.8,-36.745,-81.741
,-1.1,-9.8,-36.457,-81.584
,-1,-9.8,-36.184,-81.443
,-0.9,-9.8,-35.931,-81.339
,-0.8,-9.8,-35.702,-81.295
,-0.7,-9.8,-35.498,-81.33
,-0.6,-9.8,-35.324,-81.46
,-0.5,-9.8,-35.182,-81.703
,-0.4,-9.8,-35.073,-82.068
,-0.3,-9.8,-35,-82.574
,-0.2,-9.8,-34.963,-83.223
,-0.1,-9.8,-34.963,-84.033
,0,-9.8,-35,-85.004
,0.1,-9.8,-35.074,-86.154
,0.2,-9.8,-35.182,-87.478
,0.3,-9.8,-35.325,-88.99
,0.4,-9.8,-35.499,-90.683
,0.5,-9.8,-35.702,-92.561
,0.6,-9.8,-35.931,-94.613
,0.7,-9.8,-36.181,-96.83
,0.8,-9.8,-36.449,-99.192
,0.9,-9.8,-36.732,-101.673
,1,-9.8,-37.026,-104.24
,1.1,-9.8,-37.329,-106.851
,1.2,-9.8,-37.639,-109.463
,1.3,-9.8,-37.955,-112.022
,1.4,-9.8,-38.28,-114.481
,1.5,-9.8,-38.615,-116.781
,1.6,-9.8,-38.964,-118.877
,1.7,-9.8,-39.33,-120.72
,1.8,-9.8,-39.72,-122.271
,1.9,-9.8,-40.136,-123.491
,2,-9.8,-40.586,-124.346
,2.1,-9.8,-41.071,-124.81
,2.2,-9.8,-41.596,-124.849
,2.3,-9.8,-42.163,-124.442
,2.4,-9.8,-42.772,-123.556
,2.5,-9.8,-43.422,-122.174
,2.6,-9.8,-44.11,-120.268
,2.7,-9.8,-44.829,-117.826
,2.8,-9.8,-45.57,-114.843
,2.9,-9.8,-46.324,-111.33
,3,-9.8,-47.078,-107.337
,3.1,-9.8,-47.819,-102.922
,3.2,-9.8,-48.537,-98.216
,3.3,-9.8,-49.224,-93.331
,3.4,-9.8,-49.881,-88.466
,3.5,-9.8,-50.511,-83.745
,3.6,-9.8,-51.126,-79.374
,3.7,-9.8,-51.738,-75.446
,3.8,-9.8,-52.365,-72.125
,3.9,-9.8,-53.016,-69.48
,4,-9.8,-53.701,-67.647
,4.1,-9.8,-54.421,-66.711
,4.2,-9.8,-55.165,-66.811
,4.3,-9.8,-55.91,-68.052
,4.4,-9.8,-56.613,-70.523
,4.5,-9.8,-57.218,-74.203
,4.6,-9.8,-57.653,-78.871
,4.7,-9.8,-57.87,-84.103
,4.8,-9.8,-57.845,-89.293
,4.9,-9.8,-57.61,-93.907
,5,-9.8,-57.224,-97.577
,5.1,-9.8,-56.753,-100.202
,5.2,-9.8,-56.257,-101.843
,5.3,-9.8,-55.78,-102.653
,5.4,-9.8,-55.352,-102.816
,5.5,-9.8,-54.996,-102.492
,5.6,-9.8,-54.728,-101.833
,5.7,-9.8,-54.564,-100.946
,5.8,-9.8,-54.518,-99.928
,5.9,-9.8,-54.608,-98.843
,6,-9.8,-54.853,-97.742
,6.1,-9.8,-55.284,-96.667
,6.2,-9.8,-55.934,-95.624
,6.3,-9.8,-56.869,-94.644
,6.4,-9.8,-58.173,-93.687
,6.5,-9.8,-60.025,-92.751
,6.6,-9.8,-62.766,-91.647
,6.7,-9.8,-67.393,-89.86
,6.8,-9.8,-79.649,-78.968
,6.9,-9.8,-72.207,81.421
,7,-9.8,-64.405,84.89
,7.1,-9.8,-60.301,85.66
,7.2,-9.8,-57.531,85.783
,7.3,-9.8,-55.477,85.564
,7.4,-9.8,-53.88,85.096
,7.5,-9.8,-52.612,84.395
,7.6,-9.8,-51.593,83.478
,7.7,-9.8,-50.775,82.329
,7.8,-9.8,-50.123,80.949
,7.9,-9.8,-49.612,79.315
,8,-9.8,-49.221,77.418
,8.1,-9.8,-48.934,75.239
,8.2,-9.8,-48.736,72.763
,8.3,-9.8,-48.61,69.982
,8.4,-9.8,-48.545,66.89
,8.5,-9.8,-48.523,63.499
,8.6,-9.8,-48.532,59.826
,8.7,-9.8,-48.557,55.917
,8.8,-9.8,-48.586,51.827
,8.9,-9.8,-48.608,47.635
,9,-9.8,-48.617,43.433
,9.1,-9.8,-48.607,39.311
,9.2,-9.8,-48.581,35.373
,9.3,-9.8,-48.541,31.678
,9.4,-9.8,-48.492,28.312
,9.5,-9.8,-48.441,25.286
,9.6,-9.8,-48.394,22.647
,9.7,-9.8,-48.354,20.367
,9.8,-9.8,-48.327,18.453
,9.9,-9.8,-48.314,16.857
,10,-9.8,-48.315,15.551
,-10,-9.7,-57.887,-137.533
,-9.9,-9.7,-57.023,-137.363
,-9.8,-9.7,-56.271,-137.032
,-9.7,-9.7,-55.625,-136.573
,-9.6,-9.7,-55.086,-136.009
,-9.5,-9.7,-54.649,-135.334
,-9.4,-9.7,-54.316,-134.541
,-9.3,-9.7,-54.085,-133.602
,-9.2,-9.7,-53.96,-132.484
,-9.1,-9.7,-53.938,-131.137
,-9,-9.7,-54.026,-129.489
,-8.9,-9.7,-54.222,-127.457
,-8.8,-9.7,-54.532,-124.913
,-8.7,-9.7,-54.953,-121.703
,-8.6,-9.7,-55.481,-117.602
,-8.5,-9.7,-56.099,-112.34
,-8.4,-9.7,-56.771,-105.573
,-8.3,-9.7,-57.423,-96.983
,-8.2,-9.7,-57.938,-86.436
,-8.1,-9.7,-58.171,-74.292
,-8,-9.7,-58.016,-61.56
,-7.9,-9.7,-57.482,-49.526
,-7.8,-9.7,-56.688,-39.112
,-7.7,-9.7,-55.778,-30.578
,-7.6,-9.7,-54.862,-23.746
,-7.5,-9.7,-54.006,-18.281
,-7.4,-9.7,-53.243,-13.847
,-7.3,-9.7,-52.586,-10.173
,-7.2,-9.7,-52.038,-7.044
,-7.1,-9.7,-51.599,-4.301
,-7,-9.7,-51.263,-1.821
,-6.9,-9.7,-51.028,0.49
,-6.8,-9.7,-50.885,2.702
,-6.7,-9.7,-50.833,4.877
,-6.6,-9.7,-50.863,7.047
,-6.5,-9.7,-50.972,9.252
,-6.4,-9.7,-51.149,11.492
,-6.3,-9.7,-51.392,13.776
,-6.2,-9.7,-51.689,16.069
,-6.1,-9.7,-52.034,18.325
,-6,-9.7,-52.417,20.457
,-5.9,-9.7,-52.831,22.342
,-5.8,-9.7,-53.269,23.818
,-5.7,-9.7,-53.72,24.669
,-5.6,-9.7,-54.175,24.651
