-0.009,0.122,-15.09,-151.747
-0.008,0.122,-14.229,-174.955
-0.006,0.122,-15.536,176.248
-0.005,0.122,-20.056,167.722
-0.004,0.122,-16.295,143.982
-0.002,0.122,-17.114,140.161
-0.001,0.122,-12.297,156.189
0,0.122,-19.685,131.759
0.001,0.122,-13.764,164.384
0.003,0.122,-11.102,166.317
0.004,0.122,-12.843,164.317
0.005,0.122,-12.987,-173.751
0.007,0.122,-16.205,162.295
0.008,0.122,-22.747,-173.618
0.009,0.122,-15.758,157.648
0.011,0.122,-18.794,150.255
0.012,0.122,-17.335,-176.07
0.013,0.122,-16.975,-144.73
0.014,0.122,-16.643,-167.829
0.016,0.122,-16.83,162.191
0.017,0.122,-17.633,160.375
0.018,0.122,-10.966,154.572
0.02,0.122,-11.073,-178.414
0.021,0.122,-14.758,179.321
0.022,0.122,-12.007,133.174
0.024,0.122,-12.771,136.816
0.025,0.122,-13.828,142.329
0.026,0.122,-12.416,116.526
0.027,0.122,-14.648,134.756
0.029,0.122,-12.797,140.372
0.03,0.122,-14.222,164.04
0.031,0.122,-11.455,155.802
0.033,0.122,-8.82,164.643
0.034,0.122,-11.61,141.953
0.035,0.122,-11.274,174.321
0.037,0.122,-10.251,156.831
0.038,0.122,-11.956,160.884
0.039,0.122,-12.245,-172.979
0.041,0.122,-12.49,174.72
0.042,0.122,-12.276,167.64
0.043,0.122,-24.344,88.002
0.044,0.122,-26.085,-152.008
0.046,0.122,-23.204,131.072
0.047,0.122,-11.958,100.838
0.048,0.122,-17.342,-151.899
0.05,0.122,-15.443,160.004
0.051,0.122,-18.519,140.852
0.052,0.122,-28.743,159.163
0.054,0.122,-30.362,130.993
0.055,0.122,-21.18,96.115
0.056,0.122,-18.054,153.265
0.057,0.122,-18.901,86.017
0.059,0.122,-26.696,142.54
0.06,0.122,-24.477,-66.652
0.061,0.122,-15.974,140.763
0.063,0.122,-16.876,-154.754
0.064,0.122,-16.984,-161.284
0.065,0.122,-14.016,-149.094
0.067,0.122,-23.178,160.249
0.068,0.122,-27.585,-91.503
0.069,0.122,-23.887,87.061
0.07,0.122,-18.053,76.087
0.072,0.122,-15.458,115.265
0.073,0.122,-27.767,6.123
0.074,0.122,-24.188,74.581
0.076,0.122,-15.483,3.235
0.077,0.122,-18.762,41.457
0.078,0.122,-17.899,-32.02
0.08,0.122,-20.797,-59.821
0.081,0.122,-27.692,-20.408
0.082,0.122,-22.149,-87.35
0.083,0.122,-18.153,-88.086
0.085,0.122,-20.853,158.471
0.086,0.122,-22.573,-93.202
0.087,0.122,-24.526,167.945
0.089,0.122,-16.813,33.172
0.09,0.122,-25.783,-151.681
0.091,0.122,-23.255,-27.843
0.093,0.122,-17.004,-77.797
0.094,0.122,-16.732,23.12
0.095,0.122,-15.906,-99.536
0.097,0.122,-34.672,51.26
-0.028,0.123,-14.196,170.671
-0.027,0.123,-23.594,-129.129
-0.026,0.123,-17.374,-125.965
-0.025,0.123,-16.223,-149.746
-0.023,0.123,-12.637,-169.126
-0.022,0.123,-13.561,158.29
-0.021,0.123,-15.211,-153.859
-0.019,0.123,-13.982,-177.709
-0.018,0.123,-22.589,-174.77
-0.017,0.123,-13.415,172.416
-0.015,0.123,-18.784,171.346
-0.014,0.123,-15.384,178.317
-0.013,0.123,-13.632,173.973
-0.012,0.123,-13.732,175.171
-0.01,0.123,-17.843,-149.752
-0.009,0.123,-13.656,-173.767
-0.008,0.123,-17.259,175.911
-0.006,0.123,-15.735,-154.317
-0.005,0.123,-22.199,-140.91
-0.004,0.123,-13.284,-157.955
-0.002,0.123,-15.905,-169.697
-0.001,0.123,-12.618,-154.463
0,0.123,-11.244,-166.88
0.001,0.123,-13.639,-171.261
0.003,0.123,-12.174,-159.971
0.004,0.123,-18.797,-154.028
0.005,0.123,-27.038,-149.699
0.007,0.123,-20.938,151.722
0.008,0.123,-14.687,-137.651
0.009,0.123,-14.864,173.469
0.011,0.123,-15.212,-158.414
0.012,0.123,-16.913,-90.183
0.013,0.123,-13.809,-120.004
0.014,0.123,-15.941,-89.982
0.016,0.123,-20.731,129.719
0.017,0.123,-14.775,-179.63
0.018,0.123,-17.16,168.073
0.02,0.123,-26.229,-129.066
0.021,0.123,-26.689,-65.993
0.022,0.123,-18.28,167.123
0.024,0.123,-15.99,62.128
0.025,0.123,-16.958,-167.286
0.026,0.123,-13.239,75.573
0.027,0.123,-23.418,117.759
0.029,0.123,-15.015,147.884
0.03,0.123,-26.806,-172.332
0.031,0.123,-13.587,-174.345
0.033,0.123,-23.306,179.76
0.034,0.123,-12.589,178.95
0.035,0.123,-11.86,-173.314
0.037,0.123,-16.095,149.108
0.038,0.123,-17.199,109.628
0.039,0.123,-15.006,-157.084
0.041,0.123,-24.677,-148.756
0.042,0.123,-20.017,-154.886
0.043,0.123,-20.744,-127.615
0.044,0.123,-24.943,-103.821
0.046,0.123,-22.592,-65.997
0.047,0.123,-15.61,165.839
0.048,0.123,-24.027,-120.111
0.05,0.123,-14.01,178.379
0.051,0.123,-16.353,-166.714
0.052,0.123,-16.577,-168.212
0.054,0.123,-25.341,-109.491
0.055,0.123,-17.868,-84.566
0.056,0.123,-21.191,-112.075
0.057,0.123,-24.611,156.628
0.059,0.123,-15.846,166.318
0.06,0.123,-19.775,-151.807
0.061,0.123,-17.707,165.85
0.063,0.123,-18.823,-169.175
0.064,0.123,-13.257,163.49
0.065,0.123,-18.132,-138.42
0.067,0.123,-21.097,-145.561
0.068,0.123,-33.908,-119.276
0.069,0.123,-18.468,101.727
0.07,0.123,-19.704,15.532
0.072,0.123,-21.385,136.93
0.073,0.123,-21.713,-21.477
0.074,0.123,-26.215,75.891
0.076,0.123,-24.135,-45.673
0.077,0.123,-17.146,17.46
0.078,0.123,-18.525,14.787
0.08,0.123,-24.064,-76.81
0.081,0.123,-18.249,4.835
0.082,0.123,-28.452,176.735
0.083,0.123,-34.521,148.6
0.085,0.123,-16.377,162.675
0.086,0.123,-16.64,28.22
0.087,0.123,-17.468,62.976
0.089,0.123,-18.072,43.258
0.09,0.123,-23.727,-9.149
0.091,0.123,-19.921,7.506
0.093,0.123,-18.825,-87.922
0.094,0.123,-19.109,-28.993
0.095,0.123,-18.439,-82
0.097,0.123,-20.823,-29.977
-0.028,0.125,-10.614,174.258
-0.027,0.125,-11.669,140.904
-0.026,0.125,-11.706,-178.119
-0.025,0.125,-13.816,159.933
-0.023,0.125,-16.897,-170.742
-0.022,0.125,-12.82,173.1
-0.021,0.125,-11.784,-165.002
-0.019,0.125,-12.592,169.756
-0.018,0.125,-14.738,173.137
-0.017,0.125,-12.64,-155.837
-0.015,0.125,-13.014,177.355
-0.014,0.125,-10.033,174.237
-0.013,0.125,-9.996,179.101
-0.012,0.125,-10.231,155.82
-0.01,0.125,-11.176,-165.462
-0.009,0.125,-13.2,177.518
-0.008,0.125,-19.4,159.287
-0.006,0.125,-13.792,-164.876
-0.005,0.125,-13.304,157.8
-0.004,0.125,-24.822,-157.143
-0.002,0.125,-12.409,-164.551
-0.001,0.125,-17.248,157.609
0,0.125,-13.943,154.76
0.001,0.125,-12.29,155.108
0.003,0.125,-12.837,158.258
0.004,0.125,-12.613,151.709
0.005,0.125,-15.114,125.279
0.007,0.125,-14.132,151.953
0.008,0.125,-20.532,-166.837
0.009,0.125,-12.646,-172.832
0.011,0.125,-16.333,162.891
0.012,0.125,-13.536,160.206
0.013,0.125,-11.161,-174.086
0.014,0.125,-25.319,163.105
0.016,0.125,-21.114,168.151
0.017,0.125,-12.885,174.5
0.018,0.125,-13.761,165.852
0.02,0.125,-11.79,144.568
0.021,0.125,-12.154,153.735
0.022,0.125,-11.036,159.43
0.024,0.125,-12.886,110.521
0.025,0.125,-13.55,145.934
0.026,0.125,-14.645,139.661
0.027,0.125,-11.748,155.416
0.029,0.125,-9.723,155.396
0.03,0.125,-12.777,149.228
0.031,0.125,-10.05,149.067
0.033,0.125,-12.898,166.355
0.034,0.125,-9.933,155.694
0.035,0.125,-10.465,166.507
0.037,0.125,-12.83,154.721
0.038,0.125,-13.333,163.261
0.039,0.125,-12.477,152.872
0.041,0.125,-18.586,-150.521
0.042,0.125,-15.114,168.126
0.043,0.125,-19.155,-96.689
0.044,0.125,-16.047,158.359
0.046,0.125,-19.606,-150.638
0.047,0.125,-14.854,173.718
0.048,0.125,-27.123,-134.076
0.05,0.125,-17.478,154.366
0.051,0.125,-16.973,147.924
0.052,0.125,-15.969,-161.457
0.054,0.125,-27.308,52.678
0.055,0.125,-26.167,-117.819
0.056,0.125,-27.253,-104.805
0.057,0.125,-25.696,-78.377
0.059,0.125,-17.479,162.213
0.06,0.125,-17.978,-97.444
0.061,0.125,-16.619,-161.507
0.063,0.125,-15.888,-116.397
0.064,0.125,-17.133,166.728
0.065,0.125,-12.807,-128.973
0.067,0.125,-21.437,-147.826
0.068,0.125,-18.913,131.312
0.069,0.125,-15.069,132.947
0.07,0.125,-17.261,89.244
0.072,0.125,-14.683,132.291
0.073,0.125,-20.032,-16.933
0.074,0.125,-24.687,-162.638
0.076,0.125,-18.399,-26.992
0.077,0.125,-22.231,44.307
0.078,0.125,-34.949,133.911
0.08,0.125,-24.268,-139.993
0.081,0.125,-30.206,63.844
0.082,0.125,-17.45,174.155
0.083,0.125,-20.496,113.884
0.085,0.125,-18.898,164.49
0.086,0.125,-18.887,120.568
0.087,0.125,-20.122,91.474
0.089,0.125,-20.072,62.86
0.09,0.125,-22.68,52.938
0.091,0.125,-15.499,2.467
0.093,0.125,-20.478,47.964
0.094,0.125,-18.141,-29.998
0.095,0.125,-22.526,-133.206
0.097,0.125,-20.75,135.272
-0.028,0.126,-8.498,-157.68
-0.027,0.126,-12.754,-147.643
-0.026,0.126,-15.537,-175.021
-0.025,0.126,-12.138,-164.78
-0.023,0.126,-17.052,167.755
-0.022,0.126,-10.546,-152.551
-0.021,0.126,-11.762,-172.943
-0.019,0.126,-10.875,-175.725
-0.018,0.126,-15.081,172.898
-0.017,0.126,-12.003,-166.951
-0.015,0.126,-9.778,-147.744
-0.014,0.126,-11.573,-131.952
-0.013,0.126,-17.545,-149.972
-0.012,0.126,-10.285,-177.203
-0.01,0.126,-21.848,-95.475
-0.009,0.126,-13.853,168.573
-0.008,0.126,-14.063,-153.402
-0.006,0.126,-17.242,-159.285
-0.005,0.126,-18.238,166.984
-0.004,0.126,-17.182,157.81
-0.002,0.126,-10.037,-167.819
-0.001,0.126,-12.657,178.651
0,0.126,-15.488,159.793
0.001,0.126,-10.274,179.256
0.003,0.126,-12.497,-164.904
0.004,0.126,-10.709,175.711
0.005,0.126,-13.324,-178.914
0.007,0.126,-13.01,-160.194
0.008,0.126,-13.289,-167.661
0.009,0.126,-13.172,172.789
0.011,0.126,-13.479,-161.917
0.012,0.126,-11.676,-159.949
0.013,0.126,-12.051,-136.597
0.014,0.126,-17.591,-146.627
0.016,0.126,-17.623,-173.062
0.017,0.126,-12.54,136.221
0.018,0.126,-20.797,-170.708
0.02,0.126,-10.427,-175.246
0.021,0.126,-21.681,147.184
0.022,0.126,-13.829,152.91
0.024,0.126,-13.33,143.418
0.025,0.126,-16.128,146.379
0.026,0.126,-13.617,78.451
0.027,0.126,-27.484,94.801
0.029,0.126,-13.972,144.362
0.03,0.126,-18.5,179.595
0.031,0.126,-9.818,155.324
0.033,0.126,-14.035,175.118
0.034,0.126,-9.672,158.666
0.035,0.126,-12.496,164.2
0.037,0.126,-13.974,151.741
0.038,0.126,-14.807,172.109
0.039,0.126,-10.583,158.102
0.041,0.126,-16.521,164.52
0.042,0.126,-17.671,140.955
0.043,0.126,-15.258,-14.027
0.044,0.126,-21.091,-132.494
0.046,0.126,-28.821,-164.646
0.047,0.126,-30.913,-174.381
0.048,0.126,-29.086,-161.049
0.05,0.126,-18.32,-85.875
0.051,0.126,-18.319,-118.351
0.052,0.126,-16.697,-125.987
0.054,0.126,-18.51,-149.575
0.055,0.126,-19.536,-112.122
0.056,0.126,-24.666,26.876
0.057,0.126,-20.196,152.437
0.059,0.126,-17.706,-132.551
0.06,0.126,-16.94,-93.416
0.061,0.126,-17.239,-169.877
0.063,0.126,-17.216,-111.133
0.064,0.126,-18.606,-168.425
0.065,0.126,-14.277,-131.594
0.067,0.126,-18.741,161.536
0.068,0.126,-26.899,-113.098
0.069,0.126,-17.835,170.869
0.07,0.126,-25.307,-177.116
0.072,0.126,-17.77,151.008
0.073,0.126,-23.486,28.474
0.074,0.126,-29.574,31.319
0.076,0.126,-17.647,-15.078
0.077,0.126,-22.064,-172.596
0.078,0.126,-23.296,-35.319
0.08,0.126,-18.017,178.301
0.081,0.126,-17.817,-62.072
0.082,0.126,-28.514,54.452
0.083,0.126,-19.53,127.74
0.085,0.126,-14.814,161.311
0.086,0.126,-15.425,80.625
0.087,0.126,-17.029,117.004
0.089,0.126,-20.458,84.844
0.09,0.126,-15.393,139.763
0.091,0.126,-20.816,33.37
0.093,0.126,-19.642,-21.195
0.094,0.126,-17.989,24.563
0.095,0.126,-24.111,-94.107
0.097,0.126,-25.849,-69.227
-0.028,0.127,-10.452,-158.699
-0.027,0.127,-13.034,-171.199
-0.026,0.127,-11.378,-161.925
-0.025,0.127,-11.608,-159.801
-0.023,0.127,-12.903,176.706
-0.022,0.127,-8.293,-153.743
-0.021,0.127,-12.112,-170.294
-0.019,0.127,-10.656,-178.945
-0.018,0.127,-11.811,-159.55
-0.017,0.127,-11.02,168.117
-0.015,0.127,-13.673,-157.521
-0.014,0.127,-10.437,176.767
-0.013,0.127,-9.393,-171.358
-0.012,0.127,-10.404,-174.62
-0.01,0.127,-12.655,-157.595
-0.009,0.127,-12.607,-164.324
-0.008,0.127,-12.018,-153.58
-0.006,0.127,-11.648,161.495
-0.005,0.127,-14.5,173.194
-0.004,0.127,-14.266,164.443
-0.002,0.127,-16.63,143.384
-0.001,0.127,-16.528,146.161
0,0.127,-15.239,148.268
0.001,0.127,-11.368,152.352
0.003,0.127,-10.439,158.548
0.004,0.127,-12.753,175.389
0.005,0.127,-14.6,-166.287
0.007,0.127,-18.318,165.062
0.008,0.127,-14.615,-157.292
0.009,0.127,-12.243,149.34
0.011,0.127,-16.732,163.27
0.012,0.127,-11.712,-171.209
0.013,0.127,-11.898,-153.213
0.014,0.127,-15.268,-178.674
0.016,0.127,-11.578,170.262
0.017,0.127,-13.91,167.864
0.018,0.127,-11.995,165.288
0.02,0.127,-10.574,173.651
0.021,0.127,-13.056,173.231
0.022,0.127,-13.049,173.038
0.024,0.127,-11.523,130.191
0.025,0.127,-15.646,142.465
0.026,0.127,-11.109,141.077
0.027,0.127,-12.361,131.186
0.029,0.127,-10.784,147.717
0.03,0.127,-15.127,168.993
0.031,0.127,-9.536,150.748
0.033,0.127,-7.958,-178.661
0.034,0.127,-8.035,158.555
0.035,0.127,-12.026,-175.682
0.037,0.127,-13.826,156.649
0.038,0.127,-13.742,162.924
0.039,0.127,-10.551,-164.458
0.041,0.127,-15.883,154.963
0.042,0.127,-11.785,168.334
0.043,0.127,-37.22,120.401
0.044,0.127,-17.89,-169.64
0.046,0.127,-20.099,-59.555
0.047,0.127,-20.311,27.124
0.048,0.127,-17.606,-168.475
0.05,0.127,-13.309,168.457
0.051,0.127,-21.525,-165.93
0.052,0.127,-14.272,-129.107
0.054,0.127,-28.941,-28.619
0.055,0.127,-18.251,-116.843
0.056,0.127,-24.655,135.152
0.057,0.127,-20.657,168.389
0.059,0.127,-17.129,-167.53
0.06,0.127,-14.468,-164.929
0.061,0.127,-18.343,-156.791
0.063,0.127,-12.147,-135.867
0.064,0.127,-12.491,-140.922
0.065,0.127,-11.96,-148.84
0.067,0.127,-17.629,-173.356
0.068,0.127,-18.31,-169.922
0.069,0.127,-19.473,166.799
0.07,0.127,-30.049,146.245
0.072,0.127,-32.971,-142.254
0.073,0.127,-19.428,-52.458
0.074,0.127,-31.931,-80.205
0.076,0.127,-17.879,4.743
0.077,0.127,-24.159,138.235
0.078,0.127,-24.396,-47.181
0.08,0.127,-17.574,-103.246
0.081,0.127,-25.679,-117.505
0.082,0.127,-23.765,155.987
0.083,0.127,-29.433,141.66
0.085,0.127,-11.646,174.28
0.086,0.127,-13.017,124.679
0.087,0.127,-17.941,150.913
0.089,0.127,-27.062,73.164
0.09,0.127,-15.085,94.985
0.091,0.127,-21.314,9.114
0.093,0.127,-31.363,91.426
0.094,0.127,-26.242,-64.425
0.095,0.127,-24.124,-168.656
0.097,0.127,-20.24,93.873
-0.028,0.129,-10.669,-164.045
-0.027,0.129,-14.232,-171.329
-0.026,0.129,-8.885,-145.195
-0.025,0.129,-13.972,178.249
-0.023,0.129,-9.276,-156.428
-0.022,0.129,-11.096,-161.406
-0.021,0.129,-9.268,-150.149
-0.019,0.129,-10.754,-175.916
-0.018,0.129,-11.509,-156.348
-0.017,0.129,-9.217,-154.262
-0.015,0.129,-12.409,-137.334
-0.014,0.129,-12.135,179.624
-0.013,0.129,-11.281,-165.469
-0.012,0.129,-10.8,-168.668
-0.01,0.129,-14.327,-156.104
-0.009,0.129,-12.056,-148.273
-0.008,0.129,-15.562,-136.45
-0.006,0.129,-11.313,-141.308
-0.005,0.129,-15.53,-151.206
-0.004,0.129,-12.252,-161.385
-0.002,0.129,-11.619,-164.238
-0.001,0.129,-10.528,-166.26
0,0.129,-10.218,176.434
0.001,0.129,-12.516,-175.732
0.003,0.129,-11.845,-170.22
0.004,0.129,-14.64,-172.613
0.005,0.129,-13.329,-158.731
0.007,0.129,-13.783,-164.673
0.008,0.129,-21.079,-132.098
0.009,0.129,-10.454,178.762
0.011,0.129,-11.619,178.226
0.012,0.129,-11.185,-158.373
0.013,0.129,-10.447,-136.921
0.014,0.129,-13.461,-134.062
0.016,0.129,-14.267,-149.683
0.017,0.129,-11.082,179.115
0.018,0.129,-10.43,174.743
0.02,0.129,-11.282,-172.804
0.021,0.129,-27.214,149.757
0.022,0.129,-21.493,164.677
0.024,0.129,-15.898,111.497
0.025,0.129,-17.489,170.205
0.026,0.129,-11.433,142.507
0.027,0.129,-14.081,-165.154
0.029,0.129,-15.466,145.108
0.03,0.129,-28.368,104.593
0.031,0.129,-10.098,147.523
0.033,0.129,-11.618,-171.083
0.034,0.129,-8.637,-177.286
0.035,0.129,-12.821,177.025
0.037,0.129,-17.538,169.237
0.038,0.129,-13.915,118.355
0.039,0.129,-13.593,176.243
0.041,0.129,-12.558,-159.463
0.042,0.129,-11.713,-150.975
0.043,0.129,-16.108,-28.023
0.044,0.129,-24.033,-119.942
0.046,0.129,-20.363,-58.753
0.047,0.129,-32.904,-86.845
0.048,0.129,-24.159,-38.42
0.05,0.129,-19.328,-140.143
0.051,0.129,-22.898,-99.064
0.052,0.129,-13.737,-114.801
0.054,0.129,-15.545,-86.238
0.055,0.129,-18.677,-89.751
0.056,0.129,-18.695,-84.798
0.057,0.129,-22.354,-77.452
0.059,0.129,-18.038,-105.409
0.06,0.129,-13.203,-106.051
0.061,0.129,-18.524,-179.453
0.063,0.129,-14.002,-126.01
0.064,0.129,-16.045,-149.22
0.065,0.129,-15.921,-122.798
0.067,0.129,-18.055,-152.326
0.068,0.129,-16.324,-146.999
0.069,0.129,-13.059,140.443
0.07,0.129,-24.123,144.605
0.072,0.129,-15.751,168.229
0.073,0.129,-24.436,42.705
0.074,0.129,-30.347,94.294
0.076,0.129,-19.477,-34.829
0.077,0.129,-28.79,35.21
0.078,0.129,-31.737,-66.919
0.08,0.129,-21.798,-31.032
0.081,0.129,-34.812,-60.036
0.082,0.129,-26.429,-171.699
0.083,0.129,-16.683,-148.947
0.085,0.129,-13.129,155.123
0.086,0.129,-20.187,102.767
0.087,0.129,-16.841,126.116
0.089,0.129,-15.792,80.411
0.09,0.129,-18.115,113.413
0.091,0.129,-17.675,47.189
0.093,0.129,-33.494,102.89
0.094,0.129,-16.922,28.996
0.095,0.129,-25.359,-28.101
0.097,0.129,-20.032,-55.704
-0.028,0.13,-8.475,-147.033
-0.027,0.13,-9.112,-149.317
-0.026,0.13,-11.226,-148.9
-0.025,0.13,-7.722,-176.107
-0.023,0.13,-11.22,-124.79
-0.022,0.13,-11.003,-175.391
-0.021,0.13,-10.273,-154.869
-0.019,0.13,-10.192,-173.373
-0.018,0.13,-12.744,-160.566
-0.017,0.13,-10.317,-156.645
-0.015,0.13,-11.133,-161.444
-0.014,0.13,-11.334,-168.053
-0.013,0.13,-11.566,-169.694
-0.012,0.13,-12.169,-179.88
-0.01,0.13,-10.688,-150.217
